value,supA,supB,supAB,condBA,condAB,string
0.480350818013156,3043,2886,2848,0.986832986832987,0.935918501478804,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.479932546374368,3044,2886,2846,0.986139986139986,0.934954007884363,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.479331871098363,3041,2886,2841,0.984407484407484,0.934232160473528,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.477811653116531,3018,2886,2821,0.977477477477477,0.934724983432737,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.441873177842566,2602,2886,2425,0.84026334026334,0.931975403535742,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.438796109377867,2563,2886,2391,0.828482328482329,0.932891143191572,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.414950419527079,579,732,544,0.743169398907104,0.939550949913644,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'alpine' in l_e
0.406567630961689,547,732,520,0.710382513661202,0.950639853747715,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'alpine' in l_e
0.4033203125,547,477,413,0.865828092243187,0.755027422303474,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'alpine ski' in l_e
0.40254652301665,547,474,411,0.867088607594937,0.751371115173675,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'ski racer' in l_e
0.401559454191033,547,479,412,0.860125260960334,0.753199268738574,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'racer' in l_e
0.400985221674877,547,468,407,0.86965811965812,0.744058500914077,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'alpine ski racer' in l_e
0.40019714144899,1016,1013,812,0.801579466929911,0.799212598425197,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'cross-country skier' in l_e
0.398255813953488,1016,1048,822,0.784351145038168,0.809055118110236,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'cross-country' in l_e
0.394967177242888,446,468,361,0.771367521367521,0.809417040358744,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'alpine ski racer' in l_e
0.394957983193277,475,477,376,0.788259958071279,0.791578947368421,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'alpine ski' in l_e
0.394422310756972,445,308,297,0.964285714285714,0.667415730337079,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'Cup alpine' in l_e
0.394422310756972,445,308,297,0.964285714285714,0.667415730337079,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'World Cup alpine' in l_e
0.394366197183099,446,477,364,0.763102725366876,0.816143497757848,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'alpine ski' in l_e
0.394141145139814,445,306,296,0.967320261437909,0.665168539325843,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'World Cup alpine ski' in l_e
0.394141145139814,445,306,296,0.967320261437909,0.665168539325843,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'Cup alpine ski' in l_e
0.393478260869565,446,474,362,0.763713080168776,0.811659192825112,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'ski racer' in l_e
0.393425238600212,475,468,371,0.792735042735043,0.781052631578947,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'alpine ski racer' in l_e
0.393333333333333,445,305,295,0.967213114754098,0.662921348314607,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'World Cup alpine ski racer' in l_e
0.393333333333333,445,305,295,0.967213114754098,0.662921348314607,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'Cup alpine ski racer' in l_e
0.39304531085353,475,474,373,0.786919831223629,0.785263157894737,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'ski racer' in l_e
0.392432432432432,446,479,363,0.757828810020877,0.81390134529148,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'racer' in l_e
0.392033542976939,475,479,374,0.780793319415449,0.787368421052632,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'racer' in l_e
0.391098484848485,579,477,413,0.865828092243187,0.713298791018998,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'alpine ski' in l_e
0.390359168241966,579,479,413,0.862212943632568,0.713298791018998,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'racer' in l_e
0.39031339031339,579,474,411,0.867088607594937,0.709844559585492,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'ski racer' in l_e
0.38872970391595,579,468,407,0.86965811965812,0.70293609671848,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'alpine ski racer' in l_e
0.388097660223805,953,1013,763,0.753208292201382,0.800629590766002,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'cross-country skier' in l_e
0.387276785714286,419,477,347,0.727463312368973,0.828162291169451,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'alpine ski' in l_e
0.386831275720165,495,477,376,0.788259958071279,0.75959595959596,dbo:Skier in c_e and exists o : (e, dbp:wcdebut, o) in G => 'alpine ski' in l_e
0.386696730552424,419,468,343,0.732905982905983,0.818615751789976,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'alpine ski racer' in l_e
0.386306846576712,953,1048,773,0.737595419847328,0.81112277019937,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'cross-country' in l_e
0.38521836506159,419,474,344,0.725738396624473,0.821002386634845,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'ski racer' in l_e
