value,supA,supB,supAB,condBA,condAB,string
0.347368421052632,99,186,99,0.532258064516129,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.345070422535211,98,186,98,0.526881720430108,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.339279869067103,2073,4037,2073,0.513500123854347,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.336879432624113,96,186,95,0.510752688172043,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.33327828241123,2018,4037,2018,0.499876145652712,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.330935251798561,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.330935251798561,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.330935251798561,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.328519855595668,91,186,91,0.489247311827957,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.327238631036099,2094,4305,2094,0.486411149825784,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.321167883211679,88,186,88,0.473118279569892,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.320870799810696,2034,4305,2034,0.472473867595819,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.320287539936102,1203,2553,1203,0.471210340775558,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.318681318681319,87,186,87,0.467741935483871,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.309206023271732,1807,4037,1807,0.44760961109735,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.301436234642672,1742,4037,1742,0.431508545949963,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.298157162726008,1715,4037,1715,0.424820411196433,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.297179665738162,1707,4037,1707,0.422838741639832,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.295878312070658,1809,4305,1809,0.420209059233449,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.29277566539924,77,186,77,0.413978494623656,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.288659793814433,1036,2553,1036,0.405797101449275,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.288429752066116,1745,4305,1745,0.40534262485482,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.287269681742044,1029,2553,1029,0.403055229142186,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.285239913664287,1718,4305,1718,0.399070847851336,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.284170269371467,1709,4305,1709,0.396980255516841,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.281047592227542,998,2553,998,0.390912651782217,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.279424216765453,990,2553,990,0.387779083431257,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.277589134125637,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.277589134125637,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.273477518497439,961,2553,961,0.376419898159029,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.272649572649573,957,2553,957,0.374853113983549,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.272612612612613,1513,4037,1513,0.374783254892247,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.271168080881025,1502,4037,1502,0.37205845925192,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.267730818066389,1476,4037,1476,0.365618033192965,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.267597968069666,1475,4037,1475,0.36537032449839,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
