value,supA,supB,supAB,condBA,condAB,string
0.297202797202797,143,44,20,0.454545454545455,0.13986013986014,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbp:employer, e) in G
0.295591456736035,83,44,17,0.386363636363636,0.204819277108434,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbp:employer, e) in G
0.293859649122807,96,38,16,0.421052631578947,0.166666666666667,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbo:employer, e) in G
0.293000542593597,97,38,16,0.421052631578947,0.164948453608247,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbo:employer, e) in G
0.283124769966875,143,38,17,0.447368421052632,0.118881118881119,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbo:employer, e) in G
0.283084004602992,79,44,16,0.363636363636364,0.20253164556962,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.281723484848485,96,44,17,0.386363636363636,0.177083333333333,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbp:employer, e) in G
0.2808106841612,97,44,17,0.386363636363636,0.175257731958763,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbp:employer, e) in G
0.278203723986857,83,44,16,0.363636363636364,0.192771084337349,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbp:employer, e) in G
0.274227234753551,63,38,13,0.342105263157895,0.206349206349206,dbo:LawFirm in c_e and 'New York City' in l_e => exists s : (s, dbo:employer, e) in G
0.274227234753551,63,38,13,0.342105263157895,0.206349206349206,dbo:LawFirm in c_e and 'York City' in l_e => exists s : (s, dbo:employer, e) in G
0.27020202020202,63,44,14,0.318181818181818,0.222222222222222,dbo:LawFirm in c_e and 'York City' in l_e => exists s : (s, dbp:employer, e) in G
0.27020202020202,63,44,14,0.318181818181818,0.222222222222222,dbo:LawFirm in c_e and 'New York City' in l_e => exists s : (s, dbp:employer, e) in G
0.26854787571338,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbo:employer, e) in G
0.26854787571338,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbo:employer, e) in G
0.262287509238729,123,44,17,0.386363636363636,0.138211382113821,dbo:LawFirm in c_e and 'LLP is' in l_e => exists s : (s, dbp:employer, e) in G
0.254010695187166,51,44,12,0.272727272727273,0.235294117647059,dbo:LawFirm in c_e and 'is an international law' in l_e => exists s : (s, dbp:employer, e) in G
0.254010695187166,51,44,12,0.272727272727273,0.235294117647059,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.253331112591606,79,38,13,0.342105263157895,0.164556962025316,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.248430709802028,109,38,14,0.368421052631579,0.128440366972477,dbo:LawFirm in c_e and 'law firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.242061765985211,121,38,14,0.368421052631579,0.115702479338843,dbo:LawFirm in c_e and 'firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.240274599542334,46,38,10,0.263157894736842,0.217391304347826,dbo:LawFirm in c_e and 'in New York' in l_e => exists s : (s, dbo:employer, e) in G
0.234724292101341,61,44,12,0.272727272727273,0.19672131147541,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.234724292101341,61,44,12,0.272727272727273,0.19672131147541,dbo:LawFirm in c_e and 'an international law' in l_e => exists s : (s, dbp:employer, e) in G
0.229618163054696,51,38,10,0.263157894736842,0.196078431372549,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.229618163054696,51,38,10,0.263157894736842,0.196078431372549,dbo:LawFirm in c_e and 'is an international law' in l_e => exists s : (s, dbo:employer, e) in G
0.224171539961014,54,38,10,0.263157894736842,0.185185185185185,dbo:LawFirm in c_e and 'in New' in l_e => exists s : (s, dbo:employer, e) in G
0.223898160034232,123,38,13,0.342105263157895,0.105691056910569,dbo:LawFirm in c_e and 'LLP is' in l_e => exists s : (s, dbo:employer, e) in G
0.223320158102767,69,44,12,0.272727272727273,0.173913043478261,dbo:LawFirm in c_e and 'is an international' in l_e => exists s : (s, dbp:employer, e) in G
0.223311092577148,109,44,14,0.318181818181818,0.128440366972477,dbo:LawFirm in c_e and 'law firm with' in l_e => exists s : (s, dbp:employer, e) in G
0.222332015810277,46,44,10,0.227272727272727,0.217391304347826,dbo:LawFirm in c_e and 'in New York' in l_e => exists s : (s, dbp:employer, e) in G
0.216942148760331,121,44,14,0.318181818181818,0.115702479338843,dbo:LawFirm in c_e and 'firm with' in l_e => exists s : (s, dbp:employer, e) in G
0.213546160483175,61,38,10,0.263157894736842,0.163934426229508,dbo:LawFirm in c_e and 'an international law' in l_e => exists s : (s, dbo:employer, e) in G
0.213546160483175,61,38,10,0.263157894736842,0.163934426229508,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.209450621321125,139,44,14,0.318181818181818,0.100719424460432,dbo:LawFirm in c_e and 'lawyers' in l_e => exists s : (s, dbp:employer, e) in G
0.207336523125997,66,38,10,0.263157894736842,0.151515151515152,dbo:LawFirm in c_e and 'known' in l_e => exists s : (s, dbo:employer, e) in G
0.206951871657754,85,44,12,0.272727272727273,0.141176470588235,dbo:LawFirm in c_e and 'an international' in l_e => exists s : (s, dbp:employer, e) in G
0.206228956228956,54,44,10,0.227272727272727,0.185185185185185,dbo:LawFirm in c_e and 'in New' in l_e => exists s : (s, dbp:employer, e) in G
0.204042715484363,69,38,10,0.263157894736842,0.144927536231884,dbo:LawFirm in c_e and 'is an international' in l_e => exists s : (s, dbo:employer, e) in G
0.203030303030303,90,44,12,0.272727272727273,0.133333333333333,dbo:LawFirm in c_e and 'litigation' in l_e => exists s : (s, dbp:employer, e) in G
0.199727272727273,125,44,13,0.295454545454545,0.104,dbo:LawFirm in c_e and 'founded' in l_e => exists s : (s, dbp:employer, e) in G
0.190402476780186,85,38,10,0.263157894736842,0.117647058823529,dbo:LawFirm in c_e and 'an international' in l_e => exists s : (s, dbo:employer, e) in G
0.189393939393939,66,44,10,0.227272727272727,0.151515151515152,dbo:LawFirm in c_e and 'known' in l_e => exists s : (s, dbp:employer, e) in G
0.187134502923977,90,38,10,0.263157894736842,0.111111111111111,dbo:LawFirm in c_e and 'litigation' in l_e => exists s : (s, dbo:employer, e) in G
0.17688679245283,106,44,11,0.25,0.10377358490566,dbo:LawFirm in c_e and 'London' in l_e => exists s : (s, dbp:employer, e) in G
