value,supA,supB,supAB,condBA,condAB,string
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
