value,supA,supB,supAB,condBA,condAB,string
0.396396396396396,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'England' in l_e
0.396396396396396,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'England' in l_e
0.361344537815126,56,63,43,0.682539682539683,0.767857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a' in l_e
0.352941176470588,56,63,42,0.666666666666667,0.75,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a' in l_e
0.338345864661654,56,77,45,0.584415584415584,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is' in l_e
0.330827067669173,56,77,44,0.571428571428571,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is' in l_e
0.319587628865979,56,41,31,0.75609756097561,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing' in l_e
0.314606741573034,56,33,28,0.848484848484849,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing' in l_e
0.313253012048193,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing venue' in l_e
0.313253012048193,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred' in l_e
0.313253012048193,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred horse' in l_e
0.313253012048193,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing venue' in l_e
0.310344827586207,56,31,27,0.870967741935484,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse racing' in l_e
0.309278350515464,56,41,30,0.731707317073171,0.535714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing' in l_e
0.307692307692308,56,35,28,0.8,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse' in l_e
0.306930693069307,56,45,31,0.688888888888889,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse' in l_e
0.305882352941176,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue located' in l_e
0.305882352941176,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue located' in l_e
0.303370786516854,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse racing' in l_e
0.303370786516854,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse' in l_e
0.302325581395349,56,30,26,0.866666666666667,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue located' in l_e
0.301204819277108,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse racing venue' in l_e
0.301204819277108,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a thoroughbred horse' in l_e
0.301204819277108,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a thoroughbred' in l_e
0.301204819277108,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing venue' in l_e
0.298850574712644,56,31,26,0.838709677419355,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse racing' in l_e
0.297029702970297,56,45,30,0.666666666666667,0.535714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse' in l_e
0.296703296703297,56,35,27,0.771428571428571,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse' in l_e
0.292134831460674,56,33,26,0.787878787878788,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse' in l_e
0.291139240506329,56,23,23,1,0.410714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing venue located' in l_e
0.290556900726392,158,255,120,0.470588235294118,0.759493670886076,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racing' in l_e
0.287469287469287,152,255,117,0.458823529411765,0.769736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'racing' in l_e
0.287037037037037,56,52,31,0.596153846153846,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue' in l_e
0.282352941176471,56,29,24,0.827586206896552,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue located' in l_e
0.282352941176471,56,29,24,0.827586206896552,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue located' in l_e
0.28125,56,40,27,0.675,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred' in l_e
0.28042328042328,56,133,53,0.398496240601504,0.946428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse' in l_e
0.28042328042328,56,133,53,0.398496240601504,0.946428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse' in l_e
0.28,56,44,28,0.636363636363636,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred' in l_e
0.279635258358663,158,171,92,0.538011695906433,0.582278481012658,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located' in l_e
0.279279279279279,56,55,31,0.563636363636364,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue' in l_e
0.27906976744186,56,30,24,0.8,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'venue located' in l_e
0.275541795665635,152,171,89,0.52046783625731,0.585526315789474,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e
0.270833333333333,56,40,26,0.65,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred' in l_e
0.27,56,44,27,0.613636363636364,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred' in l_e
0.268518518518519,56,52,29,0.557692307692308,0.517857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue' in l_e
0.268156424581006,158,200,96,0.48,0.607594936708861,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse' in l_e
0.268041237113402,158,133,78,0.586466165413534,0.493670886075949,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Racecourse' in l_e
0.267045454545455,152,200,94,0.47,0.618421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse' in l_e
0.265822784810127,56,23,21,0.91304347826087,0.375,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing venue located' in l_e
0.263636363636364,152,178,87,0.48876404494382,0.572368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse racing' in l_e
0.263157894736842,152,133,75,0.56390977443609,0.493421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e
0.263157894736842,56,77,35,0.454545454545455,0.625,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'course' in l_e
0.261904761904762,158,178,88,0.49438202247191,0.556962025316456,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse racing' in l_e
0.261261261261261,56,55,29,0.527272727272727,0.517857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue' in l_e
0.255639097744361,56,77,34,0.441558441558442,0.607142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'course' in l_e
0.253521126760563,56,86,36,0.418604651162791,0.642857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue' in l_e
0.253164556962025,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue located in' in l_e
0.253164556962025,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue located in' in l_e
0.253164556962025,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue located in' in l_e
0.24031007751938,56,73,31,0.424657534246575,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred' in l_e
0.23943661971831,56,86,34,0.395348837209302,0.607142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'venue' in l_e
0.239316239316239,56,61,28,0.459016393442623,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racecourse' in l_e
0.236842105263158,158,108,63,0.583333333333333,0.39873417721519,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located in' in l_e
0.236559139784946,56,37,22,0.594594594594595,0.392857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'National' in l_e
0.232558139534884,56,73,30,0.410958904109589,0.535714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred' in l_e
0.230769230769231,152,108,60,0.555555555555556,0.394736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located in' in l_e
0.230769230769231,56,61,27,0.442622950819672,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racecourse' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Hunt' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'venue located in' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'National Hunt' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue located in' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue located in' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'National Hunt' in l_e
0.227848101265823,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Hunt' in l_e
0.225806451612903,56,37,21,0.567567567567568,0.375,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'National' in l_e
0.224924012158055,158,171,74,0.432748538011696,0.468354430379747,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'track' in l_e
0.219814241486068,152,171,71,0.415204678362573,0.467105263157895,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'track' in l_e
0.204166666666667,152,88,49,0.556818181818182,0.322368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Park' in l_e
0.202247191011236,36,53,18,0.339622641509434,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:awards, e) in G => 'racetrack' in l_e
0.199186991869919,158,88,49,0.556818181818182,0.310126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Park' in l_e
0.192307692307692,56,178,45,0.252808988764045,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing' in l_e
0.19047619047619,56,28,16,0.571428571428571,0.285714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'flat' in l_e
0.188034188034188,56,178,44,0.247191011235955,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing' in l_e
0.187772925764192,152,77,43,0.558441558441558,0.282894736842105,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse is' in l_e
0.1875,34,30,12,0.4,0.352941176470588,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'United States' in l_e
0.1875,34,30,12,0.4,0.352941176470588,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'States' in l_e
0.187234042553191,158,77,44,0.571428571428571,0.278481012658228,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Racecourse is' in l_e
0.183908045977011,34,53,16,0.30188679245283,0.470588235294118,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'racetrack' in l_e
0.181818181818182,36,30,12,0.4,0.333333333333333,dbo:Racecourse in c_e and exists s : (s, dbp:awards, e) in G => 'States' in l_e
0.181818181818182,36,30,12,0.4,0.333333333333333,dbo:Racecourse in c_e and exists s : (s, dbp:awards, e) in G => 'United States' in l_e
0.181818181818182,56,21,14,0.666666666666667,0.25,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'the course' in l_e
0.17578125,56,200,45,0.225,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse' in l_e
0.172413793103448,56,31,15,0.483870967741935,0.267857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'The course' in l_e
0.171875,56,200,44,0.22,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse' in l_e
0.169014084507042,34,37,12,0.324324324324324,0.352941176470588,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'United' in l_e
0.168949771689498,158,61,37,0.60655737704918,0.234177215189873,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racecourse' in l_e
0.168831168831169,56,21,13,0.619047619047619,0.232142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'the course' in l_e
0.166666666666667,56,28,14,0.5,0.25,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'flat' in l_e
0.16580310880829,152,41,32,0.780487804878049,0.210526315789474,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Thoroughbred' in l_e
