value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,26,36,22,0.611111111111111,0.846153846153846,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.322033898305085,23,36,19,0.527777777777778,0.826086956521739,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.318840579710145,89,187,88,0.470588235294118,0.98876404494382,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.298507462686567,81,187,80,0.427807486631016,0.987654320987654,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.291666666666667,51,69,35,0.507246376811594,0.686274509803922,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.283018867924528,15,38,15,0.394736842105263,1,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.267241379310345,47,69,31,0.449275362318841,0.659574468085106,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.26,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.26,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.259259259259259,18,36,14,0.388888888888889,0.777777777777778,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.245283018867925,17,36,13,0.361111111111111,0.764705882352941,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.233333333333333,21,69,21,0.304347826086957,1,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.221052631578947,26,69,21,0.304347826086957,0.807692307692308,dbo:ComicsCreator in c_e and 'ese manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
