value,supA,supB,supAB,condBA,condAB,string
1,54,152,54,0.355263157894737,1,dbo:Pope in c_e and exists s : (s, dbp:beatifiedBy, e) in G => 'born' in l_e
1,54,371,54,0.1455525606469,1,dbo:Pope in c_e and exists s : (s, dbp:beatifiedBy, e) in G => 'Pope' in l_e
1,16,152,16,0.105263157894737,1,dbo:Pope in c_e and exists s : (s, dbp:approval, e) in G => 'Church' in l_e
1,370,138,138,1,0.372972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop' in l_e
1,370,75,75,1,0.202702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was head' in l_e
1,370,82,82,1,0.221621621621622,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome from' in l_e
1,370,247,247,1,0.667567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death' in l_e
1,370,125,125,1,0.337837837837838,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'States from' in l_e
1,370,136,136,1,0.367567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Papal' in l_e
1,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of' in l_e
1,370,71,71,1,0.191891891891892,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome and' in l_e
1,370,77,77,1,0.208108108108108,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'death in' in l_e
1,370,152,152,1,0.410810810810811,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of' in l_e
1,370,51,51,1,0.137837837837838,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Pope John' in l_e
1,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Papal States' in l_e
1,370,39,39,1,0.105405405405405,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'known as' in l_e
1,370,121,121,1,0.327027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'and ruler' in l_e
1,370,54,54,1,0.145945945945946,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'death He' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome and ruler' in l_e
1,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of the' in l_e
1,370,137,137,1,0.37027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of' in l_e
1,370,66,66,1,0.178378378378378,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Rome and' in l_e
1,370,121,121,1,0.327027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'and ruler of' in l_e
1,370,54,54,1,0.145945945945946,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death He' in l_e
1,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Papal' in l_e
1,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop' in l_e
1,370,125,125,1,0.337837837837838,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Papal States from' in l_e
1,370,75,75,1,0.202702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was head of' in l_e
1,370,75,75,1,0.202702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death in' in l_e
1,370,70,70,1,0.189189189189189,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church and ruler' in l_e
1,370,82,82,1,0.221621621621622,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Rome from' in l_e
1,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Papal States' in l_e
1,370,148,148,1,0.4,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of Rome' in l_e
1,370,211,211,1,0.57027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'to his death' in l_e
1,370,48,48,1,0.12972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'February' in l_e
1,370,56,56,1,0.151351351351351,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'known' in l_e
1,370,42,42,1,0.113513513513514,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'pontificate' in l_e
1,370,162,162,1,0.437837837837838,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop' in l_e
1,370,38,38,1,0.102702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'June' in l_e
1,370,45,45,1,0.121621621621622,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'September' in l_e
1,370,138,138,1,0.372972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Papal' in l_e
1,370,37,37,1,0.1,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'years' in l_e
1,370,46,46,1,0.124324324324324,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'January' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'October' in l_e
1,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler' in l_e
1,370,37,37,1,0.1,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Saint' in l_e
1,370,71,71,1,0.191891891891892,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'John' in l_e
1,370,53,53,1,0.143243243243243,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'July' in l_e
1,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
1,370,48,48,1,0.12972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'papacy' in l_e
1,370,42,42,1,0.113513513513514,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Emperor' in l_e
1,370,44,44,1,0.118918918918919,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'April' in l_e
1,370,61,61,1,0.164864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of Rome and' in l_e
1,370,70,70,1,0.189189189189189,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church and ruler of' in l_e
1,370,136,136,1,0.367567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of Rome' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome and ruler of' in l_e
1,370,124,124,1,0.335135135135135,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Papal States from' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Rome and ruler' in l_e
1,370,121,121,1,0.327027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'and ruler of the' in l_e
1,370,48,48,1,0.12972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'to his death He' in l_e
1,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop of' in l_e
1,370,80,80,1,0.216216216216216,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of Rome from' in l_e
1,370,131,131,1,0.354054054054054,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of the Papal' in l_e
1,370,75,75,1,0.202702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was head of the' in l_e
1,370,70,70,1,0.189189189189189,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic Church and ruler' in l_e
1,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Papal States' in l_e
1,370,69,69,1,0.186486486486486,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'to his death in' in l_e
1,370,55,55,1,0.148648648648649,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of Rome and' in l_e
1,370,78,78,1,0.210810810810811,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of Rome from' in l_e
1,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop of Rome' in l_e
1,370,70,70,1,0.189189189189189,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic Church and ruler of' in l_e
1,370,131,131,1,0.354054054054054,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of the Papal States' in l_e
1,370,120,120,1,0.324324324324324,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'and ruler of the Papal' in l_e
1,370,70,70,1,0.189189189189189,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church and ruler of the' in l_e
1,370,74,74,1,0.2,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was head of the Catholic' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Rome and ruler of' in l_e
1,370,123,123,1,0.332432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Papal States from' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome and ruler of the' in l_e
1,370,49,49,1,0.132432432432432,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of Rome and ruler' in l_e
1,370,69,69,1,0.186486486486486,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Catholic Church and ruler' in l_e
1,241,25,25,1,0.103734439834025,dbo:Pope in c_e and exists s : (s, dbo:successor, e) in G => 'of Alexandria was' in l_e
1,241,25,25,1,0.103734439834025,dbo:Pope in c_e and exists s : (s, dbo:successor, e) in G => 'Alexandria was' in l_e
1,101,371,101,0.272237196765499,1,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'Pope' in l_e
1,51,152,51,0.335526315789474,1,dbo:Pope in c_e and exists s : (s, dbp:altOfficeholder, e) in G => 'born' in l_e
1,51,371,51,0.137466307277628,1,dbo:Pope in c_e and exists s : (s, dbp:altOfficeholder, e) in G => 'Pope' in l_e
1,109,19,19,1,0.174311926605505,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Giovanni' in l_e
1,51,371,51,0.137466307277628,1,dbo:Pope in c_e and exists s : (s, dbo:beatifiedBy, e) in G => 'Pope' in l_e
1,51,152,51,0.335526315789474,1,dbo:Pope in c_e and exists s : (s, dbo:beatifiedBy, e) in G => 'born' in l_e
1,372,137,137,1,0.368279569892473,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the bishop of' in l_e
1,372,79,79,1,0.212365591397849,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic Church and' in l_e
1,372,132,132,1,0.354838709677419,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'ruler of the' in l_e
1,372,49,49,1,0.131720430107527,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Rome and ruler' in l_e
1,372,54,54,1,0.145161290322581,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'his death He' in l_e
1,372,135,135,1,0.362903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'was the bishop' in l_e
1,372,132,132,1,0.354838709677419,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'of the Papal' in l_e
1,372,121,121,1,0.325268817204301,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'and ruler of' in l_e
1,372,66,66,1,0.17741935483871,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'of Rome and' in l_e
1,372,75,75,1,0.201612903225806,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'his death in' in l_e
1,372,125,125,1,0.336021505376344,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Papal States from' in l_e
1,372,75,75,1,0.201612903225806,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'was head of' in l_e
