value,supA,supB,supAB,condBA,condAB,string
0.84407221993021,54,55,46,0.836363636363636,0.851851851851852,dbo:Artist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.816235109572212,64,61,51,0.836065573770492,0.796875,dbo:Artist in c_e and 'the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.806556530826379,63,61,50,0.819672131147541,0.793650793650794,dbo:Artist in c_e and 'of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.778607415965659,50,61,43,0.704918032786885,0.86,dbo:Artist in c_e and 'representatives of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.778402381466012,76,61,53,0.868852459016393,0.697368421052632,dbo:Artist in c_e and 'Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.756250375453967,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.714184578746019,44,61,37,0.60655737704918,0.840909090909091,dbo:Artist in c_e and 'representatives of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.698703855800104,68,61,45,0.737704918032787,0.661764705882353,dbo:Artist in c_e and 'representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.672339542501837,47,61,36,0.590163934426229,0.765957446808511,dbo:Artist in c_e and 'in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.656602049036082,77,61,45,0.737704918032787,0.584415584415584,dbo:Artist in c_e and 'representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.648839513304716,72,61,43,0.704918032786885,0.597222222222222,dbo:Artist in c_e and 'school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.647762706335278,4762,9010,4243,0.470921198668147,0.891012179756405,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.646630889577204,4762,8999,4233,0.470385598399822,0.888912221755565,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:name, o) in G
0.646554550587378,102,61,51,0.836065573770492,0.5,dbo:Artist in c_e and 'Soviet' in l_e => exists o : (e, dbp:citizenship, o) in G
0.644173126103102,80,61,45,0.737704918032787,0.5625,dbo:Artist in c_e and 'representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'as one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'as one of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.629114094044575,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.619876037187604,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.619876037187604,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'lived and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.619876037187604,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.617906600463065,62,61,38,0.622950819672131,0.612903225806452,dbo:Artist in c_e and 'Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.616013271005405,4762,8430,3903,0.462989323843416,0.819613607727845,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.606217449258271,4050,9010,3662,0.406437291897891,0.904197530864198,dbo:Artist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
