value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'Supercoppa' in l_e(c,p,so)
0.982607368881035,29,28,28,1,0.96551724137931,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => ' Supercoppa ' in l_e(c,p,so)
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.845154254728517,28,20,20,1,0.714285714285714,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
0.838273644284909,37,26,26,1,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.832050294337844,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.832050294337844,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.829993306532582,45,31,31,1,0.688888888888889,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield' in l_e(c,p,so)
0.822603596318832,37,27,26,0.962962962962963,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.816496580927726,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was the' in l_e(c,p,so)
0.816496580927726,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of the' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided' in l_e(c,p,so)
0.802846395157571,39,29,27,0.931034482758621,0.692307692307692,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.802772971919486,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity' in l_e(c,p,so)
0.802772971919486,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was' in l_e(c,p,so)
0.802772971919486,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield' in l_e(c,p,so)
0.802772971919486,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was the' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => ' Rotterdam' in l_e(c,p,os)
0.789352217376326,39,30,27,0.9,0.692307692307692,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.786718393837367,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the winner of the' in l_e(c,p,so)
0.786718393837367,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'winner of' in l_e(c,p,so)
