value,supA,supB,supAB,condBA,condAB,string
1,16,96,16,0.166666666666667,1,dbo:Film in c_e and 'Bros Looney Tunes' in l_e => exists o : (e, dbp:animator, o) in G
1,16,96,16,0.166666666666667,1,dbo:Film in c_e and 'Warner Bros Looney' in l_e => exists o : (e, dbp:animator, o) in G
1,16,96,16,0.166666666666667,1,dbo:Film in c_e and 'Warner Bros Looney Tunes' in l_e => exists o : (e, dbp:animator, o) in G
1,16,96,16,0.166666666666667,1,dbo:Film in c_e and 'Bros Looney' in l_e => exists o : (e, dbp:animator, o) in G
0.997204100652377,1073,9904,1070,0.108037156704362,0.997204100652377,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:name, o) in G
0.997204100652377,1073,9908,1070,0.107993540573274,0.997204100652377,dbo:Film in c_e and 'roles' in l_e => exists o : (e, foaf:name, o) in G
0.997129186602871,1045,9782,1042,0.106522183602535,0.997129186602871,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:director, o) in G
0.996503496503496,1144,9908,1140,0.115058538554703,0.996503496503496,dbo:Film in c_e and 'film stars' in l_e => exists o : (e, foaf:name, o) in G
0.996503496503496,1144,9782,1140,0.116540584747495,0.996503496503496,dbo:Film in c_e and 'film stars' in l_e => exists o : (e, dbp:director, o) in G
0.996172248803828,1045,9904,1041,0.105109046849758,0.996172248803828,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:name, o) in G
0.996172248803828,1045,9908,1041,0.105066612838111,0.996172248803828,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, foaf:name, o) in G
0.995629370629371,1144,9904,1139,0.115004038772213,0.995629370629371,dbo:Film in c_e and 'film stars' in l_e => exists o : (e, dbp:name, o) in G
0.995606326889279,1138,9908,1133,0.11435203875656,0.995606326889279,dbo:Film in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.995423340961098,1311,9908,1305,0.131711748082358,0.995423340961098,dbo:Film in c_e and 'the film' in l_e => exists o : (e, foaf:name, o) in G
0.994727592267135,1138,9904,1132,0.114297253634895,0.994727592267135,dbo:Film in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.994660564454615,1311,9904,1304,0.131663974151858,0.994660564454615,dbo:Film in c_e and 'the film' in l_e => exists o : (e, dbp:name, o) in G
0.994587280108254,1478,9908,1470,0.148364957610012,0.994587280108254,dbo:Film in c_e and 'comedy film' in l_e => exists o : (e, foaf:name, o) in G
0.994488671157379,1633,9782,1624,0.166019218973625,0.994488671157379,dbo:Film in c_e and 'The film was' in l_e => exists o : (e, dbp:director, o) in G
0.994047619047619,1008,9782,1002,0.102433040278062,0.994047619047619,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:director, o) in G
0.99402220324509,2342,9908,2328,0.234961647153815,0.99402220324509,dbo:Film in c_e and 'and starring' in l_e => exists o : (e, foaf:name, o) in G
0.994020926756353,4014,9908,3990,0.402704884941461,0.994020926756353,dbo:Film in c_e and 'The film' in l_e => exists o : (e, foaf:name, o) in G
0.993910690121786,1478,9904,1469,0.148323909531502,0.993910690121786,dbo:Film in c_e and 'comedy film' in l_e => exists o : (e, dbp:name, o) in G
0.993830787309048,3404,9908,3383,0.341441259588212,0.993830787309048,dbo:Film in c_e and 'starring' in l_e => exists o : (e, foaf:name, o) in G
0.993771798704534,4014,9904,3989,0.402766558966074,0.993771798704534,dbo:Film in c_e and 'The film' in l_e => exists o : (e, dbp:name, o) in G
0.993595217762596,2342,9904,2327,0.234955573505654,0.993595217762596,dbo:Film in c_e and 'and starring' in l_e => exists o : (e, dbp:name, o) in G
0.99357034795764,2644,9904,2627,0.265246365105008,0.99357034795764,dbo:Film in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.99357034795764,2644,9908,2627,0.265139281388777,0.99357034795764,dbo:Film in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.993537015276146,3404,9904,3382,0.341478190630048,0.993537015276146,dbo:Film in c_e and 'starring' in l_e => exists o : (e, dbp:name, o) in G
0.99352983465133,1391,9904,1382,0.13953957996769,0.99352983465133,dbo:Film in c_e and 'Film' in l_e => exists o : (e, dbp:name, o) in G
0.993411680911681,5616,9908,5579,0.563080339119903,0.993411680911681,dbo:Film in c_e and 'film directed by' in l_e => exists o : (e, foaf:name, o) in G
0.993263931414574,1633,9908,1622,0.163706096083973,0.993263931414574,dbo:Film in c_e and 'The film was' in l_e => exists o : (e, foaf:name, o) in G
0.993253762324857,1927,9908,1914,0.193177230520791,0.993253762324857,dbo:Film in c_e and 'film was' in l_e => exists o : (e, foaf:name, o) in G
