value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,196,20,20,1,0.102040816326531,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:semiFinalist, e) in G
0.852791878172589,196,28,27,0.964285714285714,0.137755102040816,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:tenants, e) in G
0.852348993288591,147,20,18,0.9,0.122448979591837,dbo:SportsTeamMember in c_e and 'Division' in l_e => exists s : (s, dbp:other, e) in G
0.852040816326531,196,29,29,1,0.147959183673469,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.850467289719626,15,106,14,0.132075471698113,0.933333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbo:team, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:topGoalScorer, e) in G
0.846666666666667,147,20,17,0.85,0.115646258503401,dbo:SportsTeamMember in c_e and 'Division' in l_e => exists s : (s, dbp:semiFinalist, e) in G
0.843434343434343,196,29,27,0.931034482758621,0.137755102040816,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:week, e) in G
0.841836734693878,196,31,31,1,0.158163265306122,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:runnerUp, e) in G
0.840579710144928,135,19,16,0.842105263157895,0.118518518518519,dbo:SportsTeamMember in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.834862385321101,15,106,12,0.113207547169811,0.8,dbo:SportsTeamMember in c_e and 'play their home' in l_e => exists s : (s, dbo:team, e) in G
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:SportsTeamMember in c_e and 'campus' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'is an intercollegiate' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'varsity sports team' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'sports team of' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'intercollegiate varsity' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'an intercollegiate' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'varsity sports' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity sports' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team of' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports team' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'team is an intercollegiate varsity' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'soccer team is an intercollegiate' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'team is an intercollegiate' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team' in l_e => exists s : (s, dbo:team, e) in G
0.83177570093458,17,106,16,0.150943396226415,0.941176470588235,dbo:SportsTeamMember in c_e and 'varsity sports team of' in l_e => exists s : (s, dbo:team, e) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbp:team, e) in G
0.827272727272727,15,106,11,0.10377358490566,0.733333333333333,dbo:SportsTeamMember in c_e and 'their home games' in l_e => exists s : (s, dbo:team, e) in G
0.827272727272727,15,106,11,0.10377358490566,0.733333333333333,dbo:SportsTeamMember in c_e and 'team has' in l_e => exists s : (s, dbo:team, e) in G
0.825688073394495,16,106,13,0.122641509433962,0.8125,dbo:SportsTeamMember in c_e and 'soccer The team' in l_e => exists s : (s, dbo:team, e) in G
0.825688073394495,16,106,13,0.122641509433962,0.8125,dbo:SportsTeamMember in c_e and 'Field' in l_e => exists s : (s, dbo:team, e) in G
0.825688073394495,16,106,13,0.122641509433962,0.8125,dbo:SportsTeamMember in c_e and 'Conference of' in l_e => exists s : (s, dbo:team, e) in G
0.822429906542056,18,106,17,0.160377358490566,0.944444444444444,dbo:SportsTeamMember in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbo:team, e) in G
0.818181818181818,196,34,32,0.941176470588235,0.163265306122449,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.813131313131313,196,35,33,0.942857142857143,0.168367346938776,dbo:SportsTeamMember in c_e and 'team' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.813084112149533,19,106,18,0.169811320754717,0.947368421052632,dbo:SportsTeamMember in c_e and 'represents the' in l_e => exists s : (s, dbo:team, e) in G
0.813084112149533,107,20,20,1,0.186915887850467,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:other, e) in G
0.810810810810811,16,106,11,0.10377358490566,0.6875,dbo:SportsTeamMember in c_e and 'of NCAA Division' in l_e => exists s : (s, dbo:team, e) in G
0.810810810810811,16,106,11,0.10377358490566,0.6875,dbo:SportsTeamMember in c_e and 'of NCAA' in l_e => exists s : (s, dbo:team, e) in G
0.810810810810811,16,106,11,0.10377358490566,0.6875,dbo:SportsTeamMember in c_e and 'of NCAA Division I' in l_e => exists s : (s, dbo:team, e) in G
0.80952380952381,84,16,16,1,0.19047619047619,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbp:topGoalScorer, e) in G
0.80952380952381,84,16,16,1,0.19047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists s : (s, dbp:topGoalScorer, e) in G
0.809090909090909,17,106,13,0.122641509433962,0.764705882352941,dbo:SportsTeamMember in c_e and 'the Big' in l_e => exists s : (s, dbo:team, e) in G
0.805555555555556,19,106,17,0.160377358490566,0.894736842105263,dbo:SportsTeamMember in c_e and 'sports team' in l_e => exists s : (s, dbo:team, e) in G
0.805555555555556,107,20,19,0.95,0.177570093457944,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:semiFinalist, e) in G
0.804123711340206,16,94,13,0.138297872340426,0.8125,dbo:SportsTeamMember in c_e and 'campus' in l_e => exists s : (s, dbp:team, e) in G
0.804123711340206,16,94,13,0.138297872340426,0.8125,dbo:SportsTeamMember in c_e and 'Field' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'varsity sports' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'intercollegiate varsity' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'an intercollegiate' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'is an intercollegiate' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'varsity sports team' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'sports team of' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'team is an intercollegiate' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'varsity sports team of' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports team' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'team is an intercollegiate varsity' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'soccer team is an intercollegiate' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity sports' in l_e => exists s : (s, dbp:team, e) in G
0.802083333333333,17,94,15,0.159574468085106,0.882352941176471,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team of' in l_e => exists s : (s, dbp:team, e) in G
0.8,18,106,14,0.132075471698113,0.777777777777778,dbo:SportsTeamMember in c_e and 'States' in l_e => exists s : (s, dbo:team, e) in G
0.8,18,106,14,0.132075471698113,0.777777777777778,dbo:SportsTeamMember in c_e and 'coach' in l_e => exists s : (s, dbo:team, e) in G
0.8,18,106,14,0.132075471698113,0.777777777777778,dbo:SportsTeamMember in c_e and 'United States' in l_e => exists s : (s, dbo:team, e) in G
0.798165137614679,19,106,16,0.150943396226415,0.842105263157895,dbo:SportsTeamMember in c_e and 'competes in the' in l_e => exists s : (s, dbo:team, e) in G
0.797979797979798,15,94,10,0.106382978723404,0.666666666666667,dbo:SportsTeamMember in c_e and 'play their home' in l_e => exists s : (s, dbp:team, e) in G
0.797979797979798,15,94,10,0.106382978723404,0.666666666666667,dbo:SportsTeamMember in c_e and 'their home games' in l_e => exists s : (s, dbp:team, e) in G
0.796296296296296,20,106,18,0.169811320754717,0.9,dbo:SportsTeamMember in c_e and 'soccer team is an' in l_e => exists s : (s, dbo:team, e) in G
0.795918367346939,16,94,12,0.127659574468085,0.75,dbo:SportsTeamMember in c_e and 'Conference of' in l_e => exists s : (s, dbp:team, e) in G
0.791666666666667,18,94,16,0.170212765957447,0.888888888888889,dbo:SportsTeamMember in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:team, e) in G
0.790909090909091,19,106,15,0.141509433962264,0.789473684210526,dbo:SportsTeamMember in c_e and 'in the Atlantic Coast Conference' in l_e => exists s : (s, dbo:team, e) in G
0.790909090909091,19,106,15,0.141509433962264,0.789473684210526,dbo:SportsTeamMember in c_e and 'in the Atlantic Coast' in l_e => exists s : (s, dbo:team, e) in G
0.789473684210526,15,75,14,0.186666666666667,0.933333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbp:college, e) in G
0.788990825688073,20,106,17,0.160377358490566,0.85,dbo:SportsTeamMember in c_e and 'Stadium' in l_e => exists s : (s, dbo:team, e) in G
0.788990825688073,20,106,17,0.160377358490566,0.85,dbo:SportsTeamMember in c_e and 'soccer The' in l_e => exists s : (s, dbo:team, e) in G
0.787878787878788,16,94,11,0.117021276595745,0.6875,dbo:SportsTeamMember in c_e and 'soccer The team' in l_e => exists s : (s, dbp:team, e) in G
0.785714285714286,17,94,13,0.138297872340426,0.764705882352941,dbo:SportsTeamMember in c_e and 'the Big' in l_e => exists s : (s, dbp:team, e) in G
0.783783783783784,15,73,14,0.191780821917808,0.933333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbp:opponent, e) in G
0.783505154639175,18,94,15,0.159574468085106,0.833333333333333,dbo:SportsTeamMember in c_e and 'coach' in l_e => exists s : (s, dbp:team, e) in G
0.782051282051282,77,16,15,0.9375,0.194805194805195,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbp:topGoalScorer, e) in G
0.781818181818182,20,106,16,0.150943396226415,0.8,dbo:SportsTeamMember in c_e and 'in the Atlantic' in l_e => exists s : (s, dbo:team, e) in G
0.780821917808219,15,72,14,0.194444444444444,0.933333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.778761061946903,18,106,11,0.10377358490566,0.611111111111111,dbo:SportsTeamMember in c_e and 'part' in l_e => exists s : (s, dbo:team, e) in G
0.776315789473684,16,75,15,0.2,0.9375,dbo:SportsTeamMember in c_e and 'soccer The team' in l_e => exists s : (s, dbp:college, e) in G
0.775700934579439,23,106,22,0.207547169811321,0.956521739130435,dbo:SportsTeamMember in c_e and 'National Collegiate Athletic Association' in l_e => exists s : (s, dbo:team, e) in G
0.775510204081633,18,94,14,0.148936170212766,0.777777777777778,dbo:SportsTeamMember in c_e and 'United States' in l_e => exists s : (s, dbp:team, e) in G
0.775510204081633,18,94,14,0.148936170212766,0.777777777777778,dbo:SportsTeamMember in c_e and 'States' in l_e => exists s : (s, dbp:team, e) in G
0.774774774774775,20,106,15,0.141509433962264,0.75,dbo:SportsTeamMember in c_e and 'championship' in l_e => exists s : (s, dbo:team, e) in G
0.773809523809524,15,80,11,0.1375,0.733333333333333,dbo:SportsTeamMember in c_e and 'men's soccer team is an' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.773333333333333,17,75,17,0.226666666666667,1,dbo:SportsTeamMember in c_e and 'varsity sports team' in l_e => exists s : (s, dbp:college, e) in G
0.773333333333333,17,75,17,0.226666666666667,1,dbo:SportsTeamMember in c_e and 'sports team of' in l_e => exists s : (s, dbp:college, e) in G
0.773333333333333,17,75,17,0.226666666666667,1,dbo:SportsTeamMember in c_e and 'is an intercollegiate' in l_e => exists s : (s, dbp:college, e) in G
