value,supA,supB,supAB,condBA,condAB,string
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'a medium-sized lake' in l_e => exists o : (e, dbo:volume, o) in G
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'is a medium-sized' in l_e => exists o : (e, dbo:volume, o) in G
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'medium-sized lake' in l_e => exists o : (e, dbo:volume, o) in G
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'a medium-sized' in l_e => exists o : (e, dbo:volume, o) in G
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'medium-sized' in l_e => exists o : (e, dbo:volume, o) in G
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'is a medium-sized lake' in l_e => exists o : (e, dbo:volume, o) in G
1,138,1035,138,0.133333333333333,1,dbo:Lake in c_e and 'miles' in l_e => exists o : (e, dbo:location, o) in G
1,110,1035,110,0.106280193236715,1,dbo:Lake in c_e and 'Quebec' in l_e => exists o : (e, dbo:location, o) in G
1,84,791,84,0.106194690265487,1,dbo:Lake in c_e and 'the administrative region' in l_e => exists o : (e, dbo:elevation, o) in G
1,84,791,84,0.106194690265487,1,dbo:Lake in c_e and 'administrative region of' in l_e => exists o : (e, dbo:elevation, o) in G
1,91,791,91,0.115044247787611,1,dbo:Lake in c_e and 'administrative region' in l_e => exists o : (e, dbo:elevation, o) in G
1,110,1041,110,0.10566762728146,1,dbo:Lake in c_e and 'Quebec' in l_e => exists o : (e, dbp:location, o) in G
1,138,1041,138,0.132564841498559,1,dbo:Lake in c_e and 'miles' in l_e => exists o : (e, dbp:location, o) in G
1,18,52,18,0.346153846153846,1,dbo:Lake in c_e and 'Irish Loch' in l_e => exists o : (e, dbo:originalName, o) in G
1,159,1101,159,0.14441416893733,1,dbo:Lake in c_e and 'is located in' in l_e => exists o : (e, foaf:name, o) in G
1,170,1101,170,0.154405086285195,1,dbo:Lake in c_e and 'located in the' in l_e => exists o : (e, foaf:name, o) in G
1,128,1101,128,0.116257947320618,1,dbo:Lake in c_e and 'lake in the' in l_e => exists o : (e, foaf:name, o) in G
1,130,1101,130,0.118074477747502,1,dbo:Lake in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,212,1101,212,0.192552225249773,1,dbo:Lake in c_e and 'is a lake' in l_e => exists o : (e, foaf:name, o) in G
1,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'state' in l_e => exists o : (e, foaf:name, o) in G
1,112,1101,112,0.10172570390554,1,dbo:Lake in c_e and 'small' in l_e => exists o : (e, foaf:name, o) in G
1,190,1101,190,0.172570390554042,1,dbo:Lake in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,117,1101,117,0.106267029972752,1,dbo:Lake in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
1,206,1101,206,0.187102633969119,1,dbo:Lake in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
1,155,1101,155,0.14078110808356,1,dbo:Lake in c_e and 'Island' in l_e => exists o : (e, foaf:name, o) in G
1,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'body' in l_e => exists o : (e, foaf:name, o) in G
1,253,1101,253,0.229791099000908,1,dbo:Lake in c_e and 'water' in l_e => exists o : (e, foaf:name, o) in G
1,291,1101,291,0.264305177111717,1,dbo:Lake in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
1,158,1101,158,0.143505903723887,1,dbo:Lake in c_e and 'region' in l_e => exists o : (e, foaf:name, o) in G
1,159,1101,159,0.14441416893733,1,dbo:Lake in c_e and 'west' in l_e => exists o : (e, foaf:name, o) in G
1,140,1101,140,0.127157129881926,1,dbo:Lake in c_e and 'freshwater' in l_e => exists o : (e, foaf:name, o) in G
1,190,1101,190,0.172570390554042,1,dbo:Lake in c_e and 'Canada' in l_e => exists o : (e, foaf:name, o) in G
1,200,1101,200,0.181653042688465,1,dbo:Lake in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
1,218,1101,218,0.198001816530427,1,dbo:Lake in c_e and 'a lake' in l_e => exists o : (e, foaf:name, o) in G
1,180,1101,180,0.163487738419619,1,dbo:Lake in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'region of' in l_e => exists o : (e, foaf:name, o) in G
1,142,1101,142,0.12897366030881,1,dbo:Lake in c_e and 'area of' in l_e => exists o : (e, foaf:name, o) in G
1,133,1101,133,0.120799273387829,1,dbo:Lake in c_e and 'Lake is a lake' in l_e => exists o : (e, foaf:name, o) in G
1,102,913,102,0.111719605695509,1,dbo:Lake in c_e and 'on Vancouver Island' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,106,913,106,0.116100766703176,1,dbo:Lake in c_e and 'Vancouver' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,102,913,102,0.111719605695509,1,dbo:Lake in c_e and 'on Vancouver' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,105,913,105,0.11500547645126,1,dbo:Lake in c_e and 'Vancouver Island' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,48,174,48,0.275862068965517,1,dbo:Lake in c_e and 'Forestry is the' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'of the Laurentides' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,23,174,23,0.132183908045977,1,dbo:Lake in c_e and 'of Lac-Jacques-Cartier in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,23,174,23,0.132183908045977,1,dbo:Lake in c_e and 'territory of Lac-Jacques-Cartier' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'La Côte-de-Beaupré Regional' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,24,174,24,0.137931034482759,1,dbo:Lake in c_e and 'Lac-Jacques-Cartier in the' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,45,174,45,0.258620689655172,1,dbo:Lake in c_e and 'activity in the' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,24,174,24,0.137931034482759,1,dbo:Lake in c_e and 'recreational tourism activities' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,34,174,34,0.195402298850575,1,dbo:Lake in c_e and 'the Laurentides Wildlife' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,36,174,36,0.206896551724138,1,dbo:Lake in c_e and 'Laurentides Wildlife Reserve' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,22,174,22,0.126436781609195,1,dbo:Lake in c_e and 'the La Côte-de-Beaupré' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,37,174,37,0.21264367816092,1,dbo:Lake in c_e and 'recreational tourism second' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,58,174,58,0.333333333333333,1,dbo:Lake in c_e and 'of Capitale-Nationale in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,36,174,36,0.206896551724138,1,dbo:Lake in c_e and 'sector; recreational tourism' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
