value,supA,supB,supAB,condBA,condAB,string
0.818713450292398,165,25,19,0.76,0.115151515151515,dbo:MartialArtist in c_e and 'member' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.812903225806452,149,23,17,0.739130434782609,0.114093959731544,dbo:MartialArtist in c_e and 'master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.802547770700637,151,25,19,0.76,0.125827814569536,dbo:MartialArtist in c_e and 'member of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.787878787878788,127,23,18,0.782608695652174,0.141732283464567,dbo:MartialArtist in c_e and 'Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.771241830065359,143,25,15,0.6,0.104895104895105,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.725274725274725,91,25,25,1,0.274725274725275,dbo:MartialArtist in c_e and 'Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.712871287128713,95,23,17,0.739130434782609,0.178947368421053,dbo:MartialArtist in c_e and 'master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.673684210526316,89,25,19,0.76,0.213483146067416,dbo:MartialArtist in c_e and 'member of the' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.631067961165049,90,25,12,0.48,0.133333333333333,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.615384615384615,63,23,21,0.91304347826087,0.333333333333333,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.569444444444444,66,25,19,0.76,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.561797752808989,75,25,11,0.44,0.146666666666667,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.5,51,23,18,0.782608695652174,0.352941176470588,dbo:MartialArtist in c_e and 'Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.469387755102041,46,23,20,0.869565217391304,0.434782608695652,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.452830188679245,47,23,17,0.739130434782609,0.361702127659574,dbo:MartialArtist in c_e and 'the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.421052631578947,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => (dbr:Mas_Oyama, dbp:students, e) in G
0.390625,50,25,11,0.44,0.22,dbo:MartialArtist in c_e and 'Carlos' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.384615384615385,15,25,14,0.56,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.363636363636364,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.344827586206897,45,25,12,0.48,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.340909090909091,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.325581395348837,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.319148936170213,38,23,14,0.608695652173913,0.368421052631579,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
