value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,203,21,21,1,0.103448275862069,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
0.887323943661972,213,24,24,1,0.112676056338028,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
0.881578947368421,152,18,18,1,0.118421052631579,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => ' is an American comedy-' in l_e(c,p,so)
0.880597014925373,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
0.880597014925373,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
0.873134328358209,134,17,17,1,0.126865671641791,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.868421052631579,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
0.868421052631579,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
0.86687306501548,319,39,35,0.897435897435897,0.109717868338558,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => ' is a Mexican ' in l_e(c,p,so)
0.865269461077844,329,40,35,0.875,0.106382978723404,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => ' is a Mexican ' in l_e(c,p,so)
0.863849765258216,213,29,29,1,0.136150234741784,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.857142857142857,161,23,23,1,0.142857142857143,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
0.855263157894737,152,22,22,1,0.144736842105263,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
0.853658536585366,123,18,18,1,0.146341463414634,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.848484848484849,99,15,15,1,0.151515151515152,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
