value,supA,supB,supAB,condBA,condAB,string
0.80047619047619,100,105,82,0.780952380952381,0.82,dbo:NascarDriver in c_e and 'the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,105,105,84,0.8,0.8,dbo:NascarDriver in c_e and 'NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793189368770764,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793189368770764,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787648809523809,96,105,79,0.752380952380952,0.822916666666667,dbo:NascarDriver in c_e and 'in the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785321100917431,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck Series' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785321100917431,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785321100917431,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785321100917431,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754244996967859,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754244996967859,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.748737639385651,98,97,73,0.752577319587629,0.744897959183674,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746892764235475,107,97,76,0.783505154639175,0.710280373831776,dbo:NascarDriver in c_e and 'Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.743888560022164,963,521,503,0.965451055662188,0.522326064382139,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740666599939946,103,97,74,0.762886597938144,0.718446601941748,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.737250773715897,963,509,491,0.964636542239686,0.509865005192108,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.720480068783162,963,529,492,0.930056710775047,0.510903426791277,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.711666666666667,36,25,21,0.84,0.583333333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR Cup' in l_e => (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.708199401720518,963,503,468,0.930417495029821,0.485981308411215,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706903491447965,1207,529,520,0.982986767485822,0.430820215410108,dbo:NascarDriver in c_e and 'driver' in l_e => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700056822794058,127,97,77,0.793814432989691,0.606299212598425,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.699337040647407,1207,521,509,0.976967370441459,0.421706710853355,dbo:NascarDriver in c_e and 'driver' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696887670644228,1207,509,499,0.980353634577603,0.413421706710853,dbo:NascarDriver in c_e and 'driver' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695356828897946,129,97,77,0.793814432989691,0.596899224806202,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694319158075601,96,97,67,0.690721649484536,0.697916666666667,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694284994259793,1207,503,493,0.980119284294235,0.408450704225352,dbo:NascarDriver in c_e and 'driver' in l_e => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.691868153121998,913,521,459,0.880998080614203,0.502738225629792,dbo:NascarDriver in c_e and 'racing' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.691543455479356,913,509,452,0.888015717092338,0.495071193866375,dbo:NascarDriver in c_e and 'racing' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.690950744558992,135,97,78,0.804123711340206,0.577777777777778,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.689057145885096,815,521,438,0.840690978886756,0.537423312883436,dbo:NascarDriver in c_e and 'racing driver' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.688256640411432,654,509,394,0.774066797642436,0.602446483180428,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.688192191346586,913,529,461,0.871455576559546,0.504928806133625,dbo:NascarDriver in c_e and 'racing' in l_e => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686239119078225,654,521,398,0.763915547024952,0.608562691131499,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686200537563127,815,509,430,0.844793713163065,0.52760736196319,dbo:NascarDriver in c_e and 'racing driver' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684670551322277,138,97,78,0.804123711340206,0.565217391304348,dbo:NascarDriver in c_e and 'the NASCAR Xfinity' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684479977558033,147,97,80,0.824742268041237,0.54421768707483,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681948948593522,1207,525,499,0.95047619047619,0.413421706710853,dbo:NascarDriver in c_e and 'driver' in l_e => (e, dbp:cupWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
