value,supA,supB,supAB,condBA,condAB,string
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'at the 2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'the 2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and '2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'at the 2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and '2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'the 2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'the national' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
1,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'national team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
1,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'the national team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
