value,supA,supB,supAB,condBA,condAB,string
0.899654974123059,349,3478,349,0.100345025876941,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.8994708994709,76,756,76,0.100529100529101,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.899248120300752,67,665,67,0.100751879699248,1,dbo:GaelicGamesPlayer in c_e and 'career with the' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.899248120300752,67,665,67,0.100751879699248,1,dbo:GaelicGamesPlayer in c_e and 'career with' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.898793198025233,369,3646,369,0.101206801974767,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.898685228151585,393,3879,393,0.101314771848415,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.89816650148662,411,4036,411,0.10183349851338,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.897354801610121,357,3478,357,0.102645198389879,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.896492236917769,360,3478,360,0.103507763082231,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.896240601503759,69,665,69,0.103759398496241,1,dbo:GaelicGamesPlayer in c_e and 'an All-' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.896050466264399,379,3646,379,0.103949533735601,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.893617021276596,90,846,90,0.106382978723404,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
