value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'in Venice' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Sarajevo Bosnia and Herzegovina' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Sarajevo Bosnia' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Sarajevo' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Sarajevo Bosnia and' in l_e
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice Italy' in l_e
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'in Venice Italy' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'and Herzegovina' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Bosnia and' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Bosnia' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Herzegovina' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'Bosnia and Herzegovina' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and Herzegovina' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'in Sarajevo' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Convention in c_e and exists p : (e, p, dbr:Sarajevo) in G => 'in Sarajevo Bosnia' in l_e
0.970142500145332,48,51,48,0.941176470588235,1,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice' in l_e
0.967558893693793,47,44,44,1,0.936170212765957,dbo:Convention in c_e and exists p : (e, p, dbr:Art_exhibition) in G => 'international contemporary' in l_e
0.964901281354015,81,87,81,0.931034482758621,1,dbo:Convention in c_e and exists p : (e, p, dbr:List_of_Worldcons) in G => 'World Science Fiction Convention' in l_e
0.964901281354015,81,87,81,0.931034482758621,1,dbo:Convention in c_e and exists p : (e, p, dbr:List_of_Worldcons) in G => 'World Science Fiction' in l_e
0.957663597103592,48,46,45,0.978260869565217,0.9375,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Venice Biennale' in l_e
0.957427107756338,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale takes' in l_e
0.957427107756338,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'The Venice' in l_e
0.957427107756338,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'Biennale takes place' in l_e
0.957427107756338,48,44,44,1,0.916666666666667,dbo:Convention in c_e and exists p : (e, p, dbr:Venice) in G => 'The Venice Biennale' in l_e
