value,supA,supB,supAB,condBA,condAB,string
0.9,340,34,34,1,0.1,dbo:RailwayStation in c_e and 'Poland' in l_e => (e, dbp:mapType, "Poland"@en) in G
0.9,290,29,29,1,0.1,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => (e, dbp:mapCaption, "Location in Poland"@en) in G
0.9,480,48,48,1,0.1,dbo:RailwayStation in c_e and 'a railway station in' in l_e => (e, dbp:operator, dbr:THURBO) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:RailwayStation in c_e and 'Ireland The' in l_e => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:RailwayStation in c_e and 'station served' in l_e => (e, dbp:route, dbr:Londonderry_&_Coleraine_Railway) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:RailwayStation in c_e and 'Metro Line' in l_e => (e, dbo:openingDate, "1999-06-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:RailwayStation in c_e and 'Metro Line' in l_e => (e, dbp:previous, "(toward  or )"@en) in G
0.898753894080997,642,65,65,1,0.101246105919003,dbo:RailwayStation in c_e and 'Station' in l_e => (e, dbp:operator, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:RailwayStation in c_e and 'Daegu Subway Line 1' in l_e => (e, dbp:structure, "Underground"@en) in G
0.898591549295775,36,355,36,0.101408450704225,1,dbo:RailwayStation in c_e and 'Voivodeship Poland The station is' in l_e => (e, dbo:location, dbr:Poland) in G
0.898550724637681,552,56,56,1,0.101449275362319,dbo:RailwayStation in c_e and 'Line' in l_e => (e, dbp:address, dbr:Busan) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:RailwayStation in c_e and 'train' in l_e => (e, dbp:type, "Wejherowo"@en) in G
0.898520084566596,473,48,48,1,0.101479915433404,dbo:RailwayStation in c_e and 'is a railway station in' in l_e => (e, dbp:operator, dbr:THURBO) in G
0.898305084745763,236,24,24,1,0.101694915254237,dbo:RailwayStation in c_e and 'is a station' in l_e => (e, dbp:next, "(toward Yeungnam Univ.)"@en) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:RailwayStation in c_e and 'and Enniskillen Railway' in l_e => (e, dbp:nativeNameLang, "ga"@en) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:RailwayStation in c_e and 'Enniskillen Railway' in l_e => (e, dbp:nativeNameLang, "ga"@en) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:RailwayStation in c_e and 'the Swiss Federal' in l_e => (e, dbo:country, dbr:Switzerland) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:RailwayStation in c_e and 'the Lake' in l_e => (e, dbo:country, dbr:Switzerland) in G
0.897897897897898,34,333,34,0.102102102102102,1,dbo:RailwayStation in c_e and 'a station of the Daegu' in l_e => (e, dbp:country, dbr:South_Korea) in G
0.897790055248619,362,37,37,1,0.102209944751381,dbo:RailwayStation in c_e and 'Japan' in l_e => (e, dbp:operator, dbr:Sapporo_Municipal_Subway) in G
0.897297297297297,185,19,19,1,0.102702702702703,dbo:RailwayStation in c_e and 'The station opened' in l_e => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:RailwayStation in c_e and 'is served by Zürich S-Bahn' in l_e => (e, dbo:owningOrganisation, dbr:Swiss_Federal_Railways) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:RailwayStation in c_e and 'is served by Zürich S-Bahn' in l_e => (e, dbo:owner, dbr:Swiss_Federal_Railways) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:RailwayStation in c_e and 'Daegu Subway Line 1' in l_e => (e, dbo:stationStructure, "Underground") in G
0.896414342629482,251,26,26,1,0.103585657370518,dbo:RailwayStation in c_e and 'a station' in l_e => (e, dbp:route, dbr:Daegu_Metro_Line_2) in G
0.896414342629482,251,26,26,1,0.103585657370518,dbo:RailwayStation in c_e and 'a station' in l_e => (e, dbp:line, dbr:Daegu_Metro_Line_2) in G
