value,supA,supB,supAB,condBA,condAB,string
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World Championships' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World Championships' in l_e
0.381201044386423,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint' in l_e
0.36979969183359,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe' in l_e
0.36979969183359,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe' in l_e
0.369230769230769,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe' in l_e
0.369230769230769,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World Championships' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World Championships' in l_e
0.367088607594937,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World' in l_e
0.363636363636364,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater' in l_e
0.363636363636364,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World Championships' in l_e
0.363636363636364,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World' in l_e
0.363636363636364,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing' in l_e
0.3625,49,31,29,0.935483870967742,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'senior' in l_e
0.358974358974359,49,29,28,0.96551724137931,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'senior level' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World Championships' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World Championships' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint World' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint' in l_e
0.356968215158924,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint World Championships' in l_e
