value,supA,supB,supAB,condBA,condAB,string
0.584741676159901,256,1207,247,0.204639602319801,0.96484375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'driver' in l_e
0.57680902585625,259,1207,246,0.203811101905551,0.94980694980695,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.574591549295775,250,1207,238,0.197183098591549,0.952,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.563692562305296,256,963,228,0.236760124610592,0.890625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'born' in l_e
0.55593758787964,256,889,221,0.24859392575928,0.86328125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'American' in l_e
0.550169427710843,256,913,220,0.240963855421687,0.859375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing' in l_e
0.531834430243058,178,1207,165,0.136702568351284,0.926966292134832,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'driver' in l_e
0.521441019341199,145,1207,135,0.111847555923778,0.931034482758621,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'driver' in l_e
0.518479567307692,256,832,203,0.243990384615385,0.79296875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'an American' in l_e
0.515048368953881,250,889,201,0.226096737907762,0.804,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.513543915118718,259,889,206,0.231721034870641,0.795366795366795,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.513370311469687,145,889,128,0.143982002249719,0.882758620689655,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'American' in l_e
0.513324386503067,256,815,200,0.245398773006135,0.78125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing driver' in l_e
0.509555937852804,178,1045,155,0.148325358851675,0.870786516853933,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'NASCAR' in l_e
0.509084187510269,178,889,151,0.169853768278965,0.848314606741573,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'American' in l_e
0.505653898525842,133,889,117,0.131608548931384,0.879699248120301,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'American' in l_e
0.50501149310725,133,1207,121,0.100248550124275,0.909774436090226,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'driver' in l_e
0.50106593264488,259,1045,208,0.199043062200957,0.803088803088803,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'NASCAR' in l_e
0.500650717703349,250,1045,202,0.193301435406699,0.808,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'NASCAR' in l_e
0.498803738317757,250,963,198,0.205607476635514,0.792,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.498107558348522,259,913,201,0.220153340635268,0.776061776061776,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.49791933418694,256,781,192,0.24583866837388,0.75,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock' in l_e
0.496751538212435,256,772,191,0.24740932642487,0.74609375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car' in l_e
0.494841971477485,259,963,202,0.209761163032191,0.77992277992278,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.494769839960403,145,1045,126,0.120574162679426,0.868965517241379,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'NASCAR' in l_e
0.491181967703349,256,1045,202,0.193301435406699,0.7890625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'NASCAR' in l_e
0.488188844086021,256,930,196,0.210752688172043,0.765625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'Series' in l_e
0.487354750512645,133,1045,115,0.110047846889952,0.864661654135338,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'NASCAR' in l_e
0.486222858803504,259,930,197,0.211827956989247,0.760617760617761,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'Series' in l_e
0.484545068027211,256,735,184,0.250340136054422,0.71875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'car racing' in l_e
0.48185925066313,145,832,119,0.143028846153846,0.820689655172414,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'an American' in l_e
0.481504928806134,250,913,189,0.207009857612267,0.756,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.479639603817235,133,832,110,0.132211538461538,0.827067669172932,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'an American' in l_e
0.479612903225806,250,930,189,0.203225806451613,0.756,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'Series' in l_e
0.478515625,256,724,181,0.25,0.70703125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car racing' in l_e
0.478306574923547,256,654,176,0.269113149847095,0.6875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'is an American' in l_e
0.477393042350908,178,832,140,0.168269230769231,0.786516853932584,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'an American' in l_e
0.473375,250,832,182,0.21875,0.728,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.470879928394625,256,707,177,0.25035360678925,0.69140625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'car racing driver' in l_e
0.469928744600465,178,913,140,0.153340635268346,0.786516853932584,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'racing' in l_e
0.46927613847177,178,963,141,0.146417445482866,0.792134831460674,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'born' in l_e
0.466975701895565,256,699,175,0.25035765379113,0.68359375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car racing driver' in l_e
0.465180620997946,178,930,139,0.149462365591398,0.780898876404494,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'Series' in l_e
0.463257814820315,259,832,183,0.219951923076923,0.706563706563707,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.455375796480091,259,815,179,0.219631901840491,0.691119691119691,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing driver' in l_e
0.450842696629214,178,36,27,0.75,0.151685393258427,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time in the NASCAR Cup' in l_e
