value,supA,supB,supAB,condBA,condAB,string
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Ultimate Disc' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Disc' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'the American Ultimate Disc' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate Disc' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'the American Ultimate' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Disc League' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'the American Ultimate Disc League' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate Disc League' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Ultimate Disc League' in l_e
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'of the American Ultimate Disc' in l_e
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'of the American Ultimate' in l_e
0.368421052631579,19,19,14,0.736842105263158,0.736842105263158,dbo:SportsTeam in c_e and (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate' in l_e
0.365853658536585,21,20,15,0.75,0.714285714285714,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'AUDL' in l_e
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Division of the American Ultimate' in l_e
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Division of the American' in l_e
0.351351351351351,18,19,13,0.684210526315789,0.722222222222222,dbo:SportsTeam in c_e and (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:SportsTeam in c_e and (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate Athletics' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:SportsTeam in c_e and (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Intercollegiate Athletics Association' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:SportsTeam in c_e and (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate Athletics Association' in l_e
0.35,19,21,14,0.666666666666667,0.736842105263158,dbo:SportsTeam in c_e and (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America' in l_e
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'professional ultimate' in l_e
0.341463414634146,22,19,14,0.736842105263158,0.636363636363636,dbo:SportsTeam in c_e and (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate' in l_e
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:SportsTeam in c_e and (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate' in l_e
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:SportsTeam in c_e and (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G => 'Mid-America Intercollegiate Athletics Association' in l_e
