value,supA,supB,supAB,condBA,condAB,string
0.516992365505317,217,58,58,1,0.267281105990783,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'golf' in l_e(c,p,so)
0.45029432259193,217,44,44,1,0.202764976958525,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.434672396369839,217,41,41,1,0.188940092165899,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.418467689760239,217,38,38,1,0.175115207373272,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e(c,p,so)
0.40430377003132,104,17,17,1,0.163461538461538,dbo:GolfCourse in c_e and exists o : (e, dbp:tournaments, o) in G => 'hosted' in l_e(c,p,so)
0.40430377003132,104,17,17,1,0.163461538461538,dbo:GolfCourse in c_e and exists o : (e, dbp:tournaments, o) in G => 'hosted the' in l_e(c,p,so)
0.377964473009227,217,31,31,1,0.142857142857143,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'course' in l_e(c,p,so)
0.377964473009227,217,31,31,1,0.142857142857143,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'golf course' in l_e(c,p,so)
0.339422116651065,217,25,25,1,0.115207373271889,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'golf club' in l_e(c,p,so)
0.339422116651065,217,25,25,1,0.115207373271889,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'a golf' in l_e(c,p,so)
0.332564397284216,217,24,24,1,0.110599078341014,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'is a golf' in l_e(c,p,so)
