value,supA,supB,supAB,condBA,condAB,string
0.796703296703297,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.785714285714286,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.785185185185185,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.778523489932886,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.774725274725275,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.769230769230769,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.748322147651007,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.7,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.685185185185185,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.685185185185185,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.681318681318681,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.677777777777778,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.612745098039216,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.605392156862745,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.589285714285714,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.586580086580087,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.583333333333333,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.580627705627706,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.567099567099567,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.567099567099567,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.564569536423841,39,302,39,0.129139072847682,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.561258278145695,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.561258278145695,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.560064935064935,111,924,111,0.12012987012987,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.55952380952381,110,924,110,0.119047619047619,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.558823529411765,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.558823529411765,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.558823529411765,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.557359307359307,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.554421768707483,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
