value,supA,supB,supAB,condBA,condAB,string
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,30,204,30,0.147058823529412,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,28,204,28,0.137254901960784,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'and features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'W Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,30,204,30,0.147058823529412,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,204,23,0.112745098039216,1,dbo:WrittenWork in c_e and 'Hornung and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,24,204,24,0.117647058823529,1,dbo:WrittenWork in c_e and 'features the gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'and features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
1,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'W Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
1,30,198,30,0.151515151515152,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
1,30,198,30,0.151515151515152,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
1,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
1,28,198,28,0.141414141414141,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
1,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
1,23,198,23,0.116161616161616,1,dbo:WrittenWork in c_e and 'Hornung and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.967741935483871,31,204,30,0.147058823529412,0.967741935483871,dbo:WrittenWork in c_e and 'also included as the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.967741935483871,31,204,30,0.147058823529412,0.967741935483871,dbo:WrittenWork in c_e and 'also included as' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.967741935483871,31,198,30,0.151515151515152,0.967741935483871,dbo:WrittenWork in c_e and 'also included as the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.967741935483871,31,198,30,0.151515151515152,0.967741935483871,dbo:WrittenWork in c_e and 'also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'A J Raffles and his' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'story by E W Hornung' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'short story by E W' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'Scribner's Sons in New York' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'Bunny Manders The story was' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'Charles Scribner's Sons in New' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'in New York both in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'thief A J Raffles and' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'Sons in New York both' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'and biographer Bunny Manders The' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'and Charles Scribner's Sons in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96,25,204,24,0.117647058823529,0.96,dbo:WrittenWork in c_e and 'London and Charles Scribner's Sons' in l_e => exists s : (s, dbo:subsequentWork, e) in G
