value,supA,supB,supAB,condBA,condAB,string
0.305924695459579,43,42,13,0.30952380952381,0.302325581395349,dbo:RollerCoaster in c_e and 'was a steel' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.270562770562771,33,42,10,0.238095238095238,0.303030303030303,dbo:RollerCoaster in c_e and 'was a steel roller coaster' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.270562770562771,33,42,10,0.238095238095238,0.303030303030303,dbo:RollerCoaster in c_e and 'was a steel roller' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.205920205920206,111,49,14,0.285714285714286,0.126126126126126,dbo:RollerCoaster in c_e and 'opened on' in l_e => exists s : (s, dbp:replacement, e) in G
0.204285714285714,75,42,11,0.261904761904762,0.146666666666667,dbo:RollerCoaster in c_e and 'operated' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.191391941391941,91,42,11,0.261904761904762,0.120879120879121,dbo:RollerCoaster in c_e and 'Great' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.170594010800196,97,42,10,0.238095238095238,0.103092783505155,dbo:RollerCoaster in c_e and 'designed by' in l_e => exists s : (s, dbp:previousattraction, e) in G
0.168707482993197,75,49,10,0.204081632653061,0.133333333333333,dbo:RollerCoaster in c_e and 'to the public on' in l_e => exists s : (s, dbp:replacement, e) in G
0.167830290010741,76,49,10,0.204081632653061,0.131578947368421,dbo:RollerCoaster in c_e and 'the public on' in l_e => exists s : (s, dbp:replacement, e) in G
0.165331955567037,79,49,10,0.204081632653061,0.126582278481013,dbo:RollerCoaster in c_e and 'public on' in l_e => exists s : (s, dbp:replacement, e) in G
0.156985871271586,91,49,10,0.204081632653061,0.10989010989011,dbo:RollerCoaster in c_e and 'Great' in l_e => exists s : (s, dbp:replacement, e) in G
0.153587208079108,97,49,10,0.204081632653061,0.103092783505155,dbo:RollerCoaster in c_e and 'designed by' in l_e => exists s : (s, dbp:replacement, e) in G
0.152545866831581,99,49,10,0.204081632653061,0.101010101010101,dbo:RollerCoaster in c_e and 'to the public' in l_e => exists s : (s, dbp:replacement, e) in G
