value,supA,supB,supAB,condBA,condAB,string
1,1572,185,185,1,0.117684478371501,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'first described in' in l_e
1,1572,330,330,1,0.209923664122137,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'is a rare' in l_e
1,1572,225,225,1,0.143129770992366,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'was first described' in l_e
1,1572,242,242,1,0.153944020356234,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral with formula' in l_e
1,1572,173,173,1,0.110050890585242,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'is a mineral' in l_e
1,1572,216,216,1,0.137404580152672,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'It was first' in l_e
1,1572,163,163,1,0.103689567430025,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'It was first described' in l_e
1,1572,180,180,1,0.114503816793893,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'was first described in' in l_e
1,1572,173,173,1,0.110050890585242,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'structure' in l_e
1,1572,166,166,1,0.10559796437659,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'yellow' in l_e
1,1572,376,376,1,0.239185750636132,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'group' in l_e
1,1572,269,269,1,0.171119592875318,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'hardness' in l_e
1,1572,189,189,1,0.120229007633588,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,1572,194,194,1,0.123409669211196,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'specific' in l_e
1,1572,311,311,1,0.197837150127226,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'discovered' in l_e
1,1572,199,199,1,0.126590330788804,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'monoclinic' in l_e
1,1572,183,183,1,0.116412213740458,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'gravity' in l_e
1,1572,177,177,1,0.112595419847328,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'calcium' in l_e
1,1572,196,196,1,0.124681933842239,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'silicate' in l_e
1,1572,228,228,1,0.145038167938931,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'Mohs' in l_e
1,1572,171,171,1,0.108778625954198,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'white' in l_e
1,1572,294,294,1,0.187022900763359,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'described' in l_e
1,1572,169,169,1,0.107506361323155,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'occurrence' in l_e
1,1572,194,194,1,0.123409669211196,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'form' in l_e
