value,supA,supB,supAB,condBA,condAB,string
0.943661971830986,539,71,67,0.943661971830986,0.12430426716141,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game developer based' in l_e
0.942857142857143,539,70,66,0.942857142857143,0.122448979591837,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game developer based' in l_e
0.942307692307692,485,52,49,0.942307692307692,0.101030927835052,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'aircraft manufacturer based' in l_e
0.942028985507246,539,69,65,0.942028985507246,0.120593692022263,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game developer based in' in l_e
0.941520467836257,539,171,161,0.941520467836257,0.298701298701299,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game developer' in l_e
0.941176470588235,539,68,64,0.941176470588235,0.11873840445269,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game developer based in' in l_e
0.92,485,100,92,0.92,0.189690721649485,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'aircraft manufacturer' in l_e
0.918478260869565,539,184,169,0.918478260869565,0.313543599257885,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game developer' in l_e
0.9,487,70,63,0.9,0.129363449691992,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game developer based' in l_e
0.897058823529412,487,68,61,0.897058823529412,0.125256673511294,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game developer based in' in l_e
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipbuilding company' in l_e
0.894736842105263,261,38,34,0.894736842105263,0.130268199233716,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'television production company' in l_e
0.887323943661972,487,71,63,0.887323943661972,0.129363449691992,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game developer based' in l_e
0.884615384615385,364,52,46,0.884615384615385,0.126373626373626,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'aircraft manufacturer based' in l_e
0.884057971014493,487,69,61,0.884057971014493,0.125256673511294,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game developer based in' in l_e
0.883040935672515,487,171,151,0.883040935672515,0.31006160164271,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game developer' in l_e
0.877551020408163,364,49,43,0.877551020408163,0.118131868131868,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'aircraft manufacturer based in' in l_e
0.87012987012987,539,77,67,0.87012987012987,0.12430426716141,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'developer based' in l_e
0.866666666666667,539,75,65,0.866666666666667,0.120593692022263,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'developer based in' in l_e
0.858695652173913,487,184,158,0.858695652173913,0.324435318275154,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game developer' in l_e
0.851145038167939,539,262,223,0.851145038167939,0.413729128014842,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game' in l_e
0.85,364,100,85,0.85,0.233516483516484,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'aircraft manufacturer' in l_e
0.846153846153846,261,52,44,0.846153846153846,0.168582375478927,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'television production' in l_e
0.843373493975904,306,83,70,0.843373493975904,0.228758169934641,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'film production' in l_e
0.842105263157895,95,19,16,0.842105263157895,0.168421052631579,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipbuilding company' in l_e
0.833333333333333,306,48,40,0.833333333333333,0.130718954248366,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'film production company' in l_e
0.818181818181818,487,77,63,0.818181818181818,0.129363449691992,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'developer based' in l_e
0.813333333333333,487,75,61,0.813333333333333,0.125256673511294,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'developer based in' in l_e
0.797709923664122,487,262,209,0.797709923664122,0.429158110882957,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game' in l_e
0.783132530120482,305,83,65,0.783132530120482,0.213114754098361,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'film production' in l_e
0.777777777777778,485,63,49,0.777777777777778,0.101030927835052,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'Aircraft' in l_e
0.771428571428571,85,35,27,0.771428571428571,0.317647058823529,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record label' in l_e
0.760869565217391,306,46,35,0.760869565217391,0.11437908496732,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'production company founded' in l_e
0.755043227665706,539,347,262,0.755043227665706,0.4860853432282,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game' in l_e
0.753846153846154,485,65,49,0.753846153846154,0.101030927835052,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'the design and' in l_e
0.75,305,48,36,0.75,0.118032786885246,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'film production company' in l_e
0.75,85,16,12,0.75,0.141176470588235,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'The label' in l_e
0.742857142857143,137,35,26,0.742857142857143,0.18978102189781,dbo:Company in c_e and exists s : (s, dbp:label, e) in G => 'record label' in l_e
0.739130434782609,23,81,17,0.209876543209877,0.739130434782609,dbo:Company in c_e and exists s : (s, dbp:org/group, e) in G => 'Health' in l_e
0.73469387755102,300,49,36,0.73469387755102,0.12,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'developer and publisher' in l_e
0.733333333333333,54,30,22,0.733333333333333,0.407407407407407,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipbuilding' in l_e
0.724137931034483,54,29,21,0.724137931034483,0.388888888888889,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipyard' in l_e
0.722222222222222,300,54,39,0.722222222222222,0.13,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'and publisher' in l_e
0.714285714285714,364,63,45,0.714285714285714,0.123626373626374,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'Aircraft' in l_e
0.711815561959654,487,347,247,0.711815561959654,0.507186858316222,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game' in l_e
0.711538461538462,301,52,37,0.711538461538462,0.122923588039867,dbo:Company in c_e and exists s : (s, dbp:company, e) in G => 'television production' in l_e
0.711340206185567,485,194,138,0.711340206185567,0.284536082474227,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'aircraft' in l_e
0.7,95,30,21,0.7,0.221052631578947,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipbuilding' in l_e
0.689655172413793,95,29,20,0.689655172413793,0.210526315789474,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipyard' in l_e
0.669902912621359,539,103,69,0.669902912621359,0.128014842300557,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'Games' in l_e
