value,supA,supB,supAB,condBA,condAB,string
0.9,270,27,27,1,0.1,dbo:PoliticalParty in c_e and (e, dbp:country, "Canada"@en) in G => 'party in Canada' in l_e
0.9,270,27,27,1,0.1,dbo:PoliticalParty in c_e and (e, dbp:country, "Canada"@en) in G => 'du Québec' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:PoliticalParty in c_e and (e, dbp:country, "Egypt"@en) in G => 'in Egypt The' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'in Israel It' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'political faction in Israel' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'Israel It' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:PoliticalParty in c_e and (e, dbp:seats5Title, dbr:2014_Turkish_local_elections) in G => 'Turkish' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:PoliticalParty in c_e and (e, dbp:country, "Australia"@en) in G => 'Australia It' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:PoliticalParty in c_e and (e, dbp:country, "Egypt"@en) in G => 'is an Egyptian political' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:PoliticalParty in c_e and (e, dbp:country, "Egypt"@en) in G => 'is an Egyptian political party' in l_e
0.892988929889299,270,28,27,0.964285714285714,0.1,dbo:PoliticalParty in c_e and (e, dbp:country, "Canada"@en) in G => 'party in Quebec' in l_e
0.892988929889299,270,28,27,0.964285714285714,0.1,dbo:PoliticalParty in c_e and (e, dbp:country, "Canada"@en) in G => 'Alberta' in l_e
0.89272030651341,260,27,26,0.962962962962963,0.1,dbo:PoliticalParty in c_e and (e, dbo:formationYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2012' in l_e
0.892405063291139,158,17,17,1,0.107594936708861,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'Likud' in l_e
0.891891891891892,16,148,16,0.108108108108108,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Metropolitan_municipalities_in_Turkey) in G => 'Turkish' in l_e
0.891891891891892,16,148,16,0.108108108108108,1,dbo:PoliticalParty in c_e and (e, dbp:seats3Title, dbr:List_of_municipalities_in_Turkey) in G => 'Turkish' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:PoliticalParty in c_e and (e, dbp:nativeNameLang, "zh"@en) in G => 'Chinese' in l_e
0.890134529147982,444,47,45,0.957446808510638,0.101351351351351,dbo:PoliticalParty in c_e and (e, dbp:ideology, dbr:Social_liberalism) in G => 'social-liberal political' in l_e
0.890052356020942,21,191,21,0.109947643979058,1,dbo:PoliticalParty in c_e and (e, dbp:ideology, dbr:Greek_nationalism) in G => 'Greek' in l_e
0.890052356020942,21,191,21,0.109947643979058,1,dbo:PoliticalParty in c_e and (e, dbp:seats3Title, dbr:Administrative_regions_of_Greece) in G => 'Greek' in l_e
0.889705882352941,15,136,15,0.110294117647059,1,dbo:PoliticalParty in c_e and (e, dbp:seats3Title, dbr:Counties_of_Hungary) in G => 'Hungarian' in l_e
0.888888888888889,22,198,22,0.111111111111111,1,dbo:PoliticalParty in c_e and (e, dbp:ideology, dbr:Iranian_nationalism) in G => 'Persian' in l_e
