value,supA,supB,supAB,condBA,condAB,string
1,495,65,65,1,0.131313131313131,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'films between' in l_e
0.982142857142857,495,56,55,0.982142857142857,0.111111111111111,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'He wrote for' in l_e
0.980769230769231,495,52,51,0.980769230769231,0.103030303030303,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'and died in' in l_e
0.969230769230769,329,65,63,0.969230769230769,0.191489361702128,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'films between' in l_e
0.969230769230769,337,65,63,0.969230769230769,0.186943620178042,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'films between' in l_e
0.969230769230769,235,65,63,0.969230769230769,0.268085106382979,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'films between' in l_e
0.969230769230769,222,65,63,0.969230769230769,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'films between' in l_e
0.969230769230769,441,65,63,0.969230769230769,0.142857142857143,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'films between' in l_e
0.966666666666667,495,60,58,0.966666666666667,0.117171717171717,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'He was born in' in l_e
0.964285714285714,226,56,54,0.964285714285714,0.238938053097345,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'He wrote for' in l_e
0.964285714285714,329,56,54,0.964285714285714,0.164133738601824,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'He wrote for' in l_e
0.964285714285714,337,56,54,0.964285714285714,0.160237388724036,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'He wrote for' in l_e
0.964285714285714,235,56,54,0.964285714285714,0.229787234042553,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'He wrote for' in l_e
0.964285714285714,222,56,54,0.964285714285714,0.243243243243243,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'He wrote for' in l_e
0.964285714285714,441,56,54,0.964285714285714,0.122448979591837,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'He wrote for' in l_e
0.963636363636364,495,55,53,0.963636363636364,0.107070707070707,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'and died' in l_e
0.961538461538462,130,617,125,0.20259319286872,0.961538461538462,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'American' in l_e
0.96,235,25,24,0.96,0.102127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'died in Los Angeles' in l_e
0.96,235,25,24,0.96,0.102127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'died in Los' in l_e
0.953846153846154,226,65,62,0.953846153846154,0.274336283185841,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'films between' in l_e
0.953846153846154,227,65,62,0.953846153846154,0.273127753303965,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'films between' in l_e
0.951612903225806,495,62,59,0.951612903225806,0.119191919191919,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'He was born' in l_e
0.947368421052632,175,19,18,0.947368421052632,0.102857142857143,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in Los Angeles' in l_e
0.947368421052632,175,19,18,0.947368421052632,0.102857142857143,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in Los' in l_e
0.94273127753304,227,617,214,0.346839546191248,0.94273127753304,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'American' in l_e
0.940789473684211,152,617,143,0.231766612641815,0.940789473684211,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'American' in l_e
0.938775510204082,98,617,92,0.149108589951378,0.938775510204082,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsActive, o) in G => 'American' in l_e
0.938461538461538,223,65,61,0.938461538461538,0.273542600896861,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathPlace, o) in G => 'films between' in l_e
0.938461538461538,382,65,61,0.938461538461538,0.159685863874346,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'films between' in l_e
0.938461538461538,130,600,122,0.203333333333333,0.938461538461538,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'an American' in l_e
0.9375,226,32,30,0.9375,0.132743362831858,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'screenwriter He wrote for' in l_e
0.9375,235,32,30,0.9375,0.127659574468085,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'screenwriter He wrote for' in l_e
0.9375,222,32,30,0.9375,0.135135135135135,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'screenwriter He wrote for' in l_e
0.935779816513762,109,617,102,0.165316045380875,0.935779816513762,dbo:ScreenWriter in c_e and exists o : (e, dbp:spouse, o) in G => 'American' in l_e
0.934579439252336,321,617,300,0.486223662884927,0.934579439252336,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.934210526315789,152,534,142,0.265917602996255,0.934210526315789,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'screenwriter' in l_e
0.933333333333333,226,30,28,0.933333333333333,0.123893805309735,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American screenwriter He wrote for' in l_e
0.933333333333333,235,30,28,0.933333333333333,0.119148936170213,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American screenwriter He wrote for' in l_e
0.933333333333333,222,30,28,0.933333333333333,0.126126126126126,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American screenwriter He wrote for' in l_e
0.933333333333333,441,60,56,0.933333333333333,0.126984126984127,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'He was born in' in l_e
0.931428571428571,175,617,163,0.26418152350081,0.931428571428571,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'American' in l_e
