value,supA,supB,supAB,condBA,condAB,string
1,15,135,15,0.111111111111111,1,dbo:Presenter in c_e and 'American radio' in l_e => exists o : (e, dbp:name, o) in G
1,16,135,16,0.118518518518519,1,dbo:Presenter in c_e and 'television presenter' in l_e => exists o : (e, dbp:name, o) in G
1,23,135,23,0.17037037037037,1,dbo:Presenter in c_e and 'radio personality' in l_e => exists o : (e, dbp:name, o) in G
1,19,135,19,0.140740740740741,1,dbo:Presenter in c_e and 'best known' in l_e => exists o : (e, dbp:name, o) in G
1,16,135,16,0.118518518518519,1,dbo:Presenter in c_e and 'broadcaster' in l_e => exists o : (e, dbp:name, o) in G
1,29,135,29,0.214814814814815,1,dbo:Presenter in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,15,135,15,0.111111111111111,1,dbo:Presenter in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
1,15,135,15,0.111111111111111,1,dbo:Presenter in c_e and 'program' in l_e => exists o : (e, dbp:name, o) in G
1,18,135,18,0.133333333333333,1,dbo:Presenter in c_e and 'Show' in l_e => exists o : (e, dbp:name, o) in G
1,15,135,15,0.111111111111111,1,dbo:Presenter in c_e and 'work' in l_e => exists o : (e, dbp:name, o) in G
1,34,135,34,0.251851851851852,1,dbo:Presenter in c_e and 'Radio' in l_e => exists o : (e, dbp:name, o) in G
1,19,135,19,0.140740740740741,1,dbo:Presenter in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
1,15,135,15,0.111111111111111,1,dbo:Presenter in c_e and 'an American radio' in l_e => exists o : (e, dbp:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:Presenter in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
1,15,134,15,0.111940298507463,1,dbo:Presenter in c_e and 'program' in l_e => exists o : (e, foaf:name, o) in G
1,29,134,29,0.216417910447761,1,dbo:Presenter in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,16,134,16,0.119402985074627,1,dbo:Presenter in c_e and 'broadcaster' in l_e => exists o : (e, foaf:name, o) in G
1,15,134,15,0.111940298507463,1,dbo:Presenter in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
