value,supA,supB,supAB,condBA,condAB,string
0.26890756302521,32,119,32,0.26890756302521,1,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.221649484536082,43,194,43,0.221649484536082,1,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.201680672268908,24,119,24,0.201680672268908,1,dbo:Food in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.170103092783505,33,194,33,0.170103092783505,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.170103092783505,33,194,33,0.170103092783505,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.165829145728643,33,199,33,0.165829145728643,1,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.156716417910448,42,268,42,0.156716417910448,1,dbo:Food in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.152985074626866,41,268,41,0.152985074626866,1,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.144329896907216,28,194,28,0.144329896907216,1,dbo:Food in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.121153432321928,563,4647,563,0.121153432321928,1,dbo:Food in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbo:ingredient, o) in G
0.110552763819095,22,199,22,0.110552763819095,1,dbo:Food in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
