value,supA,supB,supAB,condBA,condAB,string
1,9187,933,933,1,0.101556547295091,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'containing the' in l_e
1,9187,1001,1001,1,0.108958310656362,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'monotypic genus' in l_e
1,9187,1098,1098,1,0.119516708392293,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'single species' in l_e
1,9187,2327,2327,1,0.253292696201154,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in' in l_e
1,9187,2127,2127,1,0.23152280396212,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the family' in l_e
1,9187,2327,2327,1,0.253292696201154,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in the' in l_e
1,9187,2254,2254,1,0.245346685533907,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi in' in l_e
1,9187,1656,1656,1,0.180254707739197,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the family' in l_e
1,9187,1086,1086,1,0.118210514857951,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'the single species' in l_e
1,62,17,17,1,0.274193548387097,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'single family' in l_e
1,4522,459,459,1,0.101503759398496,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of mushroom in' in l_e
1,4522,476,476,1,0.105263157894737,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'a species of mushroom' in l_e
1,4522,475,475,1,0.105042016806723,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of mushroom' in l_e
1,4522,459,459,1,0.101503759398496,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of mushroom in the' in l_e
1,8911,2958,2958,1,0.331949276175513,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'genus of fungi' in l_e
1,8911,3773,3773,1,0.423409269442262,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus' in l_e
1,8911,3743,3743,1,0.420042643923241,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of' in l_e
1,8911,2327,2327,1,0.261137919425429,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'genus of fungi in the' in l_e
1,8911,2843,2843,1,0.319043878352598,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus of fungi' in l_e
1,8911,1656,1656,1,0.185837728649983,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'of fungi in the family' in l_e
1,8911,2254,2254,1,0.252945797329144,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of fungi in' in l_e
1,8911,2327,2327,1,0.261137919425429,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'genus of fungi in' in l_e
1,8911,2844,2844,1,0.319156099203232,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of fungi' in l_e
1,8911,3736,3736,1,0.419257097968803,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus of' in l_e
1,8911,2127,2127,1,0.23869374929862,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'fungi in the family' in l_e
1,8911,3791,3791,1,0.425429244753675,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'a genus' in l_e
1,9309,2622,2622,1,0.281662906864325,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'of fungi in' in l_e
1,9309,3773,3773,1,0.405306692448168,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e
1,9309,3743,3743,1,0.402084004726609,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e
1,9309,3228,3228,1,0.346761198839832,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'fungi in the' in l_e
1,9309,1086,1086,1,0.116661295520464,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'the single species' in l_e
1,9309,2958,2958,1,0.317757009345794,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of fungi' in l_e
1,9309,2843,2843,1,0.305403373079815,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of fungi' in l_e
1,9309,2327,2327,1,0.249973144268987,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of fungi in the' in l_e
1,9309,2254,2254,1,0.242131270813192,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of fungi in' in l_e
1,9309,1656,1656,1,0.1778923622301,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'of fungi in the family' in l_e
1,9309,2127,2127,1,0.228488559458588,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'fungi in the family' in l_e
1,9309,2621,2621,1,0.281555483940273,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'of fungi in the' in l_e
