value,supA,supB,supAB,condBA,condAB,string
0.372340425531915,35,59,35,0.593220338983051,1,dbo:Bank in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.352941176470588,35,33,24,0.727272727272727,0.685714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:order, o) in G
0.348800560322185,1996,3715,1992,0.536204576043069,0.997995991983968,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:industry, o) in G
0.347396293027361,1996,3669,1968,0.536385936222404,0.985971943887776,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:name, o) in G
0.34679125528914,1996,3676,1967,0.535092491838955,0.985470941883767,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, foaf:name, o) in G
0.338028169014085,38,33,24,0.727272727272727,0.631578947368421,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:order, o) in G
0.336513280957725,1996,3350,1799,0.537014925373134,0.901302605210421,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.333333333333333,45,33,26,0.787878787878788,0.577777777777778,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:order, o) in G
0.326680875799264,1996,3165,1686,0.532701421800948,0.844689378757515,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:industry, o) in G
0.325703200775946,1996,3159,1679,0.531497309275087,0.841182364729459,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:type, o) in G
0.325,101,59,52,0.88135593220339,0.514851485148515,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.317489447605065,1734,3715,1730,0.465679676985195,0.997693194925029,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:industry, o) in G
0.31626617375231,1734,3676,1711,0.465451577801959,0.986735870818916,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, foaf:name, o) in G
0.316120673699796,1734,3669,1708,0.465521940583265,0.985005767012687,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:name, o) in G
0.312101910828026,101,56,49,0.875,0.485148514851485,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.311900387834252,1734,3165,1528,0.482780410742496,0.881199538638985,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:industry, o) in G
0.309090909090909,35,20,17,0.85,0.485714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:altname, o) in G
0.307828481510622,1734,3350,1565,0.467164179104478,0.902537485582468,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.307692307692308,35,56,28,0.5,0.8,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.305732484076433,101,56,48,0.857142857142857,0.475247524752475,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.297872340425532,38,56,28,0.5,0.736842105263158,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.296546086245657,1734,3159,1451,0.459322570433682,0.83679354094579,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:type, o) in G
0.296296296296296,35,46,24,0.521739130434783,0.685714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:title, o) in G
0.294713160854893,1996,2449,1310,0.534912209064924,0.656312625250501,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, foaf:homepage, o) in G
0.294202898550725,1996,2144,1218,0.568097014925373,0.610220440881764,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:location, o) in G
0.293103448275862,38,20,17,0.85,0.447368421052632,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:altname, o) in G
