value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsTeam in c_e and 'esports' in l_e => exists p : (e, p, dbr:Overwatch_(video_game)) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:SportsTeam in c_e and 'sporting competitions The' in l_e => exists p : (e, p, dbr:NCAA_Division_II) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:SportsTeam in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.896174863387978,183,19,19,1,0.103825136612022,dbo:SportsTeam in c_e and 'College' in l_e => exists p : (e, p, dbr:National_Junior_College_Athletic_Association) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:SportsTeam in c_e and 'teams of' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
0.892116182572614,240,25,24,0.96,0.1,dbo:SportsTeam in c_e and 'Women's' in l_e => exists p : (e, p, dbr:Women's_Spring_Football_League) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists p : (e, p, dbr:Major_League_Lacrosse) in G
0.891156462585034,147,16,16,1,0.108843537414966,dbo:SportsTeam in c_e and 'franchise' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.88929219600726,548,58,55,0.948275862068966,0.10036496350365,dbo:SportsTeam in c_e and 'Football' in l_e => exists p : (e, p, dbr:Independent_Women's_Football_League) in G
0.887323943661972,142,16,16,1,0.112676056338028,dbo:SportsTeam in c_e and 'sports teams' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.887043189368771,299,32,30,0.9375,0.100334448160535,dbo:SportsTeam in c_e and 'team based in' in l_e => exists p : (e, p, "Esports"@en) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SportsTeam in c_e and 'IK is a sports' in l_e => exists p : (e, p, dbr:Sweden) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SportsTeam in c_e and 'women's soccer team played in' in l_e => exists p : (e, p, dbr:Sweden) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SportsTeam in c_e and 'IK is a sports club' in l_e => exists p : (e, p, dbr:Sweden) in G
0.884892086330935,139,16,16,1,0.115107913669065,dbo:SportsTeam in c_e and 'World' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.884297520661157,240,26,24,0.923076923076923,0.1,dbo:SportsTeam in c_e and 'Women's' in l_e => exists p : (e, p, dbr:United_States_Women's_Football_League) in G
0.88412017167382,26,232,25,0.107758620689655,0.961538461538462,dbo:SportsTeam in c_e and 'as members of the Great' in l_e => exists p : (e, p, dbr:NCAA_Division_II) in G
0.88412017167382,26,232,25,0.107758620689655,0.961538461538462,dbo:SportsTeam in c_e and 'intercollegiate sporting' in l_e => exists p : (e, p, dbr:NCAA_Division_II) in G
0.88412017167382,26,232,25,0.107758620689655,0.961538461538462,dbo:SportsTeam in c_e and 'intercollegiate sporting competitions' in l_e => exists p : (e, p, dbr:NCAA_Division_II) in G
0.884105960264901,35,302,35,0.115894039735099,1,dbo:SportsTeam in c_e and 'NCAA Division I and are' in l_e => exists p : (e, p, dbr:NCAA_Division_I) in G
0.884105960264901,35,302,35,0.115894039735099,1,dbo:SportsTeam in c_e and 'Division I and are' in l_e => exists p : (e, p, dbr:NCAA_Division_I) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:SportsTeam in c_e and 'club based' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
