value,supA,supB,supAB,condBA,condAB,string
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'Cross of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
1,74,518,74,0.142857142857143,1,dbo:MilitaryPerson in c_e and 'Iron Cross of' in l_e => exists o : (e, dbp:portal, o) in G
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'Iron Cross of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
1,74,518,74,0.142857142857143,1,dbo:MilitaryPerson in c_e and 'of the Iron Cross of' in l_e => exists o : (e, dbp:portal, o) in G
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'the Iron Cross of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'Iron Cross of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
1,74,518,74,0.142857142857143,1,dbo:MilitaryPerson in c_e and 'the Iron Cross of' in l_e => exists o : (e, dbp:portal, o) in G
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'Cross of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
1,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
1,43,271,43,0.158671586715867,1,dbo:MilitaryPerson in c_e and 'Chakra' in l_e => exists o : (e, dbp:honorificSuffix, o) in G
1,35,271,35,0.129151291512915,1,dbo:MilitaryPerson in c_e and 'PVSM' in l_e => exists o : (e, dbp:honorificSuffix, o) in G
0.996941896024465,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Knight's Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.996941896024465,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.996932515337423,326,518,325,0.627413127413127,0.996932515337423,dbo:MilitaryPerson in c_e and 'Cross of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.996774193548387,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.996774193548387,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.996774193548387,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.996742671009772,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.996742671009772,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.996326905417815,1089,9796,1085,0.110759493670886,0.996326905417815,dbo:MilitaryPerson in c_e and 'recipient' in l_e => exists o : (e, dbp:name, o) in G
0.996120271580989,1031,9796,1027,0.104838709677419,0.996120271580989,dbo:MilitaryPerson in c_e and 'recipient of' in l_e => exists o : (e, dbp:name, o) in G
0.996031746031746,252,518,251,0.484555984555985,0.996031746031746,dbo:MilitaryPerson in c_e and 'a recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.995408631772268,1089,9787,1084,0.110759170327986,0.995408631772268,dbo:MilitaryPerson in c_e and 'recipient' in l_e => exists o : (e, foaf:name, o) in G
0.995150339476237,1031,9787,1026,0.104832941657301,0.995150339476237,dbo:MilitaryPerson in c_e and 'recipient of' in l_e => exists o : (e, foaf:name, o) in G
0.992985971943888,998,9796,991,0.101163740302164,0.992985971943888,dbo:MilitaryPerson in c_e and 'Cross' in l_e => exists o : (e, dbp:name, o) in G
0.992985971943888,998,9787,991,0.101256769183611,0.992985971943888,dbo:MilitaryPerson in c_e and 'Cross' in l_e => exists o : (e, foaf:name, o) in G
0.991640543364681,957,9054,949,0.104815551137619,0.991640543364681,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists o : (e, dbp:birthDate, o) in G
0.991525423728814,1180,9054,1170,0.129224652087475,0.991525423728814,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.991525423728814,1180,9054,1170,0.129224652087475,0.991525423728814,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990881458966565,329,518,326,0.629343629343629,0.990881458966565,dbo:MilitaryPerson in c_e and 'the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.990867579908676,657,6275,651,0.103745019920319,0.990867579908676,dbo:MilitaryPerson in c_e and 'the Medal of Honor' in l_e => exists o : (e, dbo:award, o) in G
0.990867579908676,657,6473,651,0.100571605128997,0.990867579908676,dbo:MilitaryPerson in c_e and 'the Medal of Honor' in l_e => exists o : (e, dbp:awards, o) in G
0.990853658536585,328,518,325,0.627413127413127,0.990853658536585,dbo:MilitaryPerson in c_e and 'the Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
