value,supA,supB,supAB,condBA,condAB,string
0.843247815054976,3446,455,354,0.778021978021978,0.10272780034823,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duchess' in l_e
0.836607142857143,4332,584,436,0.746575342465753,0.100646352723915,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'until his death' in l_e
0.822147651006711,1460,235,205,0.872340425531915,0.14041095890411,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother of' in l_e
0.819584171696848,1460,238,207,0.869747899159664,0.141780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother' in l_e
0.813104661389622,4366,668,486,0.727544910179641,0.111314704535044,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'reigned' in l_e
0.810440168104402,4332,668,479,0.717065868263473,0.110572483841182,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'reigned' in l_e
0.805460060667341,4706,723,484,0.669432918395574,0.10284742881428,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'the House of' in l_e
0.80525783619818,4706,724,485,0.669889502762431,0.103059923501912,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'the House' in l_e
0.805221811460259,4125,640,437,0.6828125,0.105939393939394,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'of the House of' in l_e
0.805221811460259,4125,640,437,0.6828125,0.105939393939394,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'of the House' in l_e
0.801952580195258,3446,571,432,0.756567425569177,0.125362739408009,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'consort of' in l_e
0.790464743589744,4706,760,474,0.623684210526316,0.100722481937952,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'April' in l_e
0.788972972972973,4366,717,458,0.638772663877266,0.104901511681173,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'the throne' in l_e
0.787065283709579,3151,571,444,0.777583187390543,0.140907648365598,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort of' in l_e
0.781668946648427,3446,589,380,0.645161290322581,0.110272780034823,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'German' in l_e
0.7805218084047,4706,787,472,0.599745870393901,0.100297492562686,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'June' in l_e
0.77982017982018,4706,803,504,0.627646326276463,0.107097322566936,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'October' in l_e
0.779202931745305,4125,723,482,0.666666666666667,0.116848484848485,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'the House of' in l_e
0.778973889143381,4125,724,483,0.667127071823204,0.117090909090909,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'the House' in l_e
0.777844192070134,4706,802,489,0.609725685785536,0.103909902252444,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'July' in l_e
0.772365805168986,4706,821,497,0.605359317904994,0.105609859753506,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'January' in l_e
0.770734151841644,3744,668,421,0.630239520958084,0.112446581196581,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'reigned' in l_e
0.769551409289401,4706,829,497,0.599517490952955,0.105609859753506,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'March' in l_e
