value,supA,supB,supAB,condBA,condAB,string
0.543406991309794,241,424,167,0.393867924528302,0.692946058091286,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.522471184877824,241,450,164,0.364444444444444,0.680497925311203,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic' in l_e
0.522231088413661,241,520,172,0.330769230769231,0.713692946058091,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.51877358490566,200,424,141,0.332547169811321,0.705,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.491538461538461,200,520,142,0.273076923076923,0.71,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.486745996365008,241,363,141,0.388429752066116,0.5850622406639,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.475,20,170,17,0.1,0.85,dbo:AdultActor in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.469444444444444,200,450,130,0.288888888888889,0.65,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'pornographic' in l_e
0.468925831202046,23,170,19,0.111764705882353,0.826086956521739,dbo:AdultActor in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.44202479338843,200,363,114,0.31404958677686,0.57,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.440034477920099,241,207,98,0.473429951690821,0.406639004149378,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.432114865309886,241,315,118,0.374603174603175,0.489626556016597,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.398152173913043,200,207,81,0.391304347826087,0.405,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.396468253968254,200,315,97,0.307936507936508,0.485,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.386338463573094,241,251,95,0.378486055776892,0.394190871369295,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.374339532523359,241,139,66,0.474820143884892,0.273858921161826,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'films' in l_e
0.371727788625824,241,272,95,0.349264705882353,0.394190871369295,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic actress' in l_e
0.359730215827338,200,139,59,0.424460431654676,0.295,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
0.355827488708552,241,226,83,0.367256637168142,0.344398340248963,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'former' in l_e
0.354870517928287,200,251,79,0.314741035856574,0.395,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
0.354710144927536,20,69,11,0.159420289855072,0.55,dbo:AdultActor in c_e and exists s : (s, dbp:director, e) in G => 'producer' in l_e
0.351624784372232,241,178,72,0.404494382022472,0.298755186721992,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'American pornographic' in l_e
0.348716814159292,200,226,74,0.327433628318584,0.37,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'former' in l_e
0.334044117647059,200,272,77,0.283088235294118,0.385,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'pornographic actress' in l_e
0.318840579710145,23,69,11,0.159420289855072,0.478260869565217,dbo:AdultActor in c_e and exists s : (s, dbo:director, e) in G => 'producer' in l_e
0.318464730290456,241,66,33,0.5,0.136929460580913,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'career' in l_e
0.313160573083849,241,159,60,0.377358490566038,0.24896265560166,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'adult' in l_e
0.303147347046879,241,94,41,0.436170212765957,0.170124481327801,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'name' in l_e
0.3025,200,42,21,0.5,0.105,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'mainstream' in l_e
0.301987491731313,241,138,53,0.384057971014493,0.219917012448133,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.300951916036124,241,170,60,0.352941176470588,0.24896265560166,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'director' in l_e
0.300335901995653,241,63,30,0.476190476190476,0.12448132780083,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'porn' in l_e
0.291424619640387,241,60,28,0.466666666666667,0.116182572614108,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'adult film' in l_e
0.28994928538497,241,90,38,0.422222222222222,0.157676348547718,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'Fame' in l_e
0.28994928538497,241,90,38,0.422222222222222,0.157676348547718,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'of Fame' in l_e
0.288953033856516,241,69,31,0.449275362318841,0.128630705394191,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'the AVN' in l_e
0.287326513092002,241,116,45,0.387931034482759,0.186721991701245,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'appeared' in l_e
0.287082332386984,241,190,61,0.321052631578947,0.253112033195021,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'model' in l_e
0.285966009208208,241,146,52,0.356164383561644,0.215767634854772,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'an American pornographic' in l_e
0.284037863070539,241,96,39,0.40625,0.161825726141079,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'appeared in' in l_e
0.282232704402516,200,159,50,0.314465408805031,0.25,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'adult' in l_e
0.282121212121212,200,66,28,0.424242424242424,0.14,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'career' in l_e
0.27932049508813,241,117,44,0.376068376068376,0.182572614107884,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress and' in l_e
0.27880189556266,241,183,58,0.316939890710383,0.240663900414938,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.27691635728325,241,76,32,0.421052631578947,0.132780082987552,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese' in l_e
0.276862745098039,200,153,48,0.313725490196078,0.24,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'also' in l_e
0.276644119820383,241,73,31,0.424657534246575,0.128630705394191,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic film' in l_e
0.275358696195571,241,83,34,0.409638554216867,0.141078838174274,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'industry' in l_e
0.275358696195571,241,83,34,0.409638554216867,0.141078838174274,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese' in l_e
0.274877055478715,241,108,41,0.37962962962963,0.170124481327801,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'American pornographic actress' in l_e
0.274714462933653,241,97,38,0.391752577319588,0.157676348547718,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese' in l_e
0.273758532994244,241,62,27,0.435483870967742,0.112033195020747,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic actress and' in l_e
0.273670212765957,200,94,35,0.372340425531915,0.175,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'name' in l_e
0.273475901691669,241,65,28,0.430769230769231,0.116182572614108,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'stage' in l_e
0.272977637425183,241,113,42,0.371681415929204,0.174273858921162,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'former pornographic' in l_e
0.272771084337349,200,83,32,0.385542168674699,0.16,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'a Japanese' in l_e
0.272368421052632,200,76,30,0.394736842105263,0.15,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'is a Japanese' in l_e
0.270686274509804,200,51,22,0.431372549019608,0.11,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'an American former' in l_e
0.270066371681416,200,113,39,0.345132743362832,0.195,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'former pornographic' in l_e
0.267912371134021,200,97,35,0.360824742268041,0.175,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'Japanese' in l_e
0.267308832246592,241,70,29,0.414285714285714,0.120331950207469,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'a former' in l_e
0.266842105263158,200,190,52,0.273684210526316,0.26,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'model' in l_e
0.266538461538462,200,52,22,0.423076923076923,0.11,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American former' in l_e
0.265449438202247,200,178,50,0.280898876404494,0.25,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American pornographic' in l_e
0.262765957446809,200,47,20,0.425531914893617,0.1,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'an American former pornographic' in l_e
0.262765957446809,200,47,20,0.425531914893617,0.1,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'is an American former' in l_e
0.259609084953047,241,76,30,0.394736842105263,0.12448132780083,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic actor' in l_e
0.258333333333333,200,48,20,0.416666666666667,0.1,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'writer' in l_e
0.258333333333333,200,48,20,0.416666666666667,0.1,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American former pornographic' in l_e
0.256379781420765,200,183,49,0.26775956284153,0.245,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.255401344970668,241,116,40,0.344827586206897,0.16597510373444,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'is an American pornographic' in l_e
0.251105144685813,241,153,47,0.30718954248366,0.195020746887967,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'also' in l_e
0.251050724637681,200,138,41,0.297101449275362,0.205,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.25047619047619,200,63,24,0.380952380952381,0.12,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'porn' in l_e
0.250279918329711,241,63,25,0.396825396825397,0.103734439834025,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'August' in l_e
0.249872108224862,241,73,28,0.383561643835616,0.116182572614108,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'Hall of' in l_e
0.246165322392652,241,89,32,0.359550561797753,0.132780082987552,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'former pornographic actress' in l_e
0.246157442580796,241,71,27,0.380281690140845,0.112033195020747,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'known for' in l_e
0.244852941176471,200,170,45,0.264705882352941,0.225,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'director' in l_e
0.244757952973721,241,75,28,0.373333333333333,0.116182572614108,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'Hall' in l_e
0.244757952973721,241,75,28,0.373333333333333,0.116182572614108,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'model and' in l_e
0.244615384615385,200,65,24,0.369230769230769,0.12,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'stage' in l_e
0.243516597510373,241,72,27,0.375,0.112033195020747,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'Hall of Fame' in l_e
0.243082191780822,200,73,26,0.356164383561644,0.13,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'pornographic film' in l_e
0.238679245283019,200,53,20,0.377358490566038,0.1,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'XRCO' in l_e
0.238362068965517,200,116,35,0.301724137931034,0.175,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'appeared' in l_e
0.235748792270531,45,138,16,0.115942028985507,0.355555555555556,dbo:AdultActor in c_e and exists s : (s, dbp:spouse, e) in G => 'actor' in l_e
0.235421348314607,200,89,29,0.325842696629214,0.145,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'former pornographic actress' in l_e
0.234645023026766,241,91,31,0.340659340659341,0.128630705394191,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'an American pornographic actress' in l_e
0.233611111111111,200,90,29,0.322222222222222,0.145,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'of Fame' in l_e
0.233611111111111,200,90,29,0.322222222222222,0.145,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'Fame' in l_e
0.230299145299145,200,117,34,0.290598290598291,0.17,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'actress and' in l_e
0.230150602409639,200,83,27,0.325301204819277,0.135,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'industry' in l_e
0.229166666666667,200,75,25,0.333333333333333,0.125,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'model and' in l_e
0.2275,200,60,21,0.35,0.105,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'adult film' in l_e
0.223541666666667,200,96,29,0.302083333333333,0.145,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'appeared in' in l_e
0.221785714285714,200,70,23,0.328571428571429,0.115,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'a former' in l_e
0.221666666666667,200,66,22,0.333333333333333,0.11,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'February' in l_e
0.220786138835931,241,74,25,0.337837837837838,0.103734439834025,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'known as' in l_e
0.219166666666667,200,63,21,0.333333333333333,0.105,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'January' in l_e
