value,supA,supB,supAB,condBA,condAB,string
0.948683298050514,54,60,54,0.9,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.921954445729289,51,60,51,0.85,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.903696114115064,49,60,49,0.816666666666667,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.894427190999916,48,60,48,0.8,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.894427190999916,48,60,48,0.8,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.894427190999916,48,60,48,0.8,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.885878422187958,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.885878422187958,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.875516914605913,43,51,41,0.803921568627451,0.953488372093023,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.874748033681391,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.874748033681391,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.863474513401593,40,51,39,0.764705882352941,0.975,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.839921051131616,21,27,20,0.740740740740741,0.952380952380952,dbo:Castle in c_e and 'Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.794719414239026,19,27,18,0.666666666666667,0.947368421052632,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.757476396862159,35,61,35,0.573770491803279,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.757476396862159,35,61,35,0.573770491803279,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.722315118514615,23,27,18,0.666666666666667,0.782608695652174,dbo:Castle in c_e and 'Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.712626824218406,132,174,108,0.620689655172414,0.818181818181818,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.624695047554424,80,205,80,0.390243902439024,1,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.607769757695752,83,214,81,0.378504672897196,0.975903614457831,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.578871523186873,281,174,128,0.735632183908046,0.455516014234875,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.577178617552358,261,174,123,0.706896551724138,0.471264367816092,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.573585986730236,65,174,61,0.350574712643678,0.938461538461538,dbo:Castle in c_e and 'Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.572436560519337,59,174,58,0.333333333333333,0.983050847457627,dbo:Castle in c_e and ' Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.5684198433902,296,174,129,0.741379310344828,0.435810810810811,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.567477445667223,270,174,123,0.706896551724138,0.455555555555556,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.567395954203598,58,174,57,0.327586206896552,0.982758620689655,dbo:Castle in c_e and ', Austria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.563092506371473,65,205,65,0.317073170731707,1,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.557086014531156,54,174,54,0.310344827586207,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.551187864970993,67,214,66,0.308411214953271,0.985074626865672,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.544481567172986,67,226,67,0.29646017699115,1,dbo:Castle in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.541666666666667,18,32,13,0.40625,0.722222222222222,dbo:Castle in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.54139029200371,51,174,51,0.293103448275862,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.541001780800459,60,205,60,0.292682926829268,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.540933069073402,127,62,48,0.774193548387097,0.377952755905512,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.539359889970594,132,60,48,0.8,0.363636363636364,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.539359889970594,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.537973963727608,346,174,132,0.758620689655172,0.38150289017341,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.531549728822565,393,174,139,0.798850574712644,0.353689567430025,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.530668630505232,49,174,49,0.281609195402299,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.52522573143889,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.52522573143889,48,174,48,0.275862068965517,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.52522573143889,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
