value,supA,supB,supAB,condBA,condAB,string
0.955300643230042,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.951416853882012,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.949469157740657,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.935414346693485,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.935414346693485,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.925820099772551,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.891854039081598,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.831155989816541,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.818788913388349,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.80582296402538,42,33,30,0.909090909090909,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.798935461936961,47,30,30,1,0.638297872340426,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.790569415042095,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.789542033951723,28,33,24,0.727272727272727,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.770528991698729,27,33,23,0.696969696969697,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.763705944597745,546,804,506,0.629353233830846,0.926739926739927,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.762895586819519,545,804,505,0.628109452736318,0.926605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.761755074178538,47,33,30,0.909090909090909,0.638297872340426,dbo:DartsPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.74744744694889,88,55,52,0.945454545454545,0.590909090909091,dbo:DartsPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.74740931868366,29,20,18,0.9,0.620689655172414,dbo:DartsPlayer in c_e and 'American professional darts player who' in l_e => exists p : (e, p, "United States"@en) in G
0.740656079818041,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts player' in l_e => exists p : (e, p, dbr:Australia) in G
0.740656079818041,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.740656079818041,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts' in l_e => exists p : (e, p, dbr:Australia) in G
0.738512100950476,307,185,176,0.951351351351351,0.57328990228013,dbo:DartsPlayer in c_e and 'English' in l_e => exists p : (e, p, dbr:England) in G
0.734945765013365,513,804,472,0.587064676616915,0.920077972709552,dbo:DartsPlayer in c_e and 'player who' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.730730105076636,508,804,467,0.580845771144279,0.919291338582677,dbo:DartsPlayer in c_e and 'darts player who' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.730296743340221,45,24,24,1,0.533333333333333,dbo:DartsPlayer in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.723746864455746,28,33,22,0.666666666666667,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts' in l_e => exists p : (e, p, dbr:Germany) in G
0.723746864455746,28,33,22,0.666666666666667,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts player' in l_e => exists p : (e, p, dbr:Germany) in G
