value,supA,supB,supAB,condBA,condAB,string
0.449189189189189,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.449189189189189,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.447255113024758,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.447255113024758,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.333333333333333,138,46,46,1,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located' in l_e(c,p,so)
0.333333333333333,138,47,46,0.978723404255319,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located' in l_e(c,p,so)
0.311594202898551,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in' in l_e(c,p,so)
0.311594202898551,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in' in l_e(c,p,so)
0.297101449275362,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => ' is located in the ' in l_e(c,p,so)
0.297101449275362,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in the' in l_e(c,p,so)
0.297101449275362,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in the' in l_e(c,p,so)
0.159038326124132,9941,1581,1581,1,0.159038326124132,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village' in l_e(c,p,so)
0.156099033816425,9936,1551,1551,1,0.156099033816425,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village' in l_e(c,p,so)
0.152902122522885,9941,1520,1520,1,0.152902122522885,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Poland' in l_e(c,p,os)
0.152777777777778,9936,1518,1518,1,0.152777777777778,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Poland' in l_e(c,p,os)
0.152304609218437,9980,1520,1520,1,0.152304609218437,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Poland' in l_e(c,p,os)
0.152097374509607,9941,1512,1512,1,0.152097374509607,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship' in l_e(c,p,os)
0.151972624798712,9936,1510,1510,1,0.151972624798712,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship' in l_e(c,p,os)
0.151292626496328,9941,1504,1504,1,0.151292626496328,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship in' in l_e(c,p,os)
0.151167471819646,9936,1502,1502,1,0.151167471819646,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship in' in l_e(c,p,os)
