value,supA,supB,supAB,condBA,condAB,string
0.894319682959049,78,755,76,0.100662251655629,0.974358974358974,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Eastbourne_Eagles) in G => 'speedway' in l_e
0.89409984871407,68,659,66,0.100151745068285,0.970588235294118,dbo:SpeedwayRider in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a British former motorcycle' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle speedway' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a British former motorcycle speedway' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'is a British former motorcycle' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle speedway rider' in l_e
0.893706293706294,74,713,72,0.100981767180926,0.972972972972973,dbo:SpeedwayRider in c_e and exists p : (e, p, "Poland"@en) in G => 'speedway rider' in l_e
0.892998678996037,79,755,77,0.101986754966887,0.974683544303797,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'speedway' in l_e
0.892424242424242,70,659,69,0.104704097116844,0.985714285714286,dbo:SpeedwayRider in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.891566265060241,78,744,75,0.100806451612903,0.961538461538462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Eastbourne_Eagles) in G => 'rider' in l_e
0.891566265060241,78,744,75,0.100806451612903,0.961538461538462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Glasgow_Tigers_(speedway)) in G => 'rider' in l_e
0.888888888888889,83,755,82,0.108609271523179,0.987951807228916,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Newcastle_Diamonds) in G => 'speedway' in l_e
0.888590604026846,82,744,81,0.108870967741935,0.98780487804878,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Ipswich_Witches) in G => 'rider' in l_e
0.88821752265861,71,659,68,0.103186646433991,0.957746478873239,dbo:SpeedwayRider in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.8866930171278,82,755,78,0.103311258278146,0.951219512195122,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Ipswich_Witches) in G => 'speedway' in l_e
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'for Leicester Lions' in l_e
0.886058981233244,83,744,81,0.108870967741935,0.975903614457831,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Newcastle_Diamonds) in G => 'rider' in l_e
0.885634588563459,78,713,74,0.103786816269285,0.948717948717949,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Eastbourne_Eagles) in G => 'speedway rider' in l_e
0.885369532428356,72,659,68,0.103186646433991,0.944444444444444,dbo:SpeedwayRider in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.884401114206128,78,713,73,0.102384291725105,0.935897435897436,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Glasgow_Tigers_(speedway)) in G => 'speedway rider' in l_e
0.884036144578313,72,659,67,0.101669195751138,0.930555555555556,dbo:SpeedwayRider in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.882740447957839,85,755,81,0.107284768211921,0.952941176470588,dbo:SpeedwayRider in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.882352941176471,74,659,70,0.106221547799697,0.945945945945946,dbo:SpeedwayRider in c_e and exists p : (e, p, "Poland"@en) in G => 'born' in l_e
0.882022471910112,177,20,19,0.95,0.107344632768362,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2008' in l_e
0.881780250347705,79,713,73,0.102384291725105,0.924050632911392,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'speedway rider' in l_e
0.878666666666667,85,744,79,0.106182795698925,0.929411764705882,dbo:SpeedwayRider in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
0.878661087866109,83,713,79,0.110799438990182,0.951807228915663,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Newcastle_Diamonds) in G => 'speedway rider' in l_e
0.878571428571429,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'former motorcycle speedway rider Born' in l_e
0.878571428571429,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Leicester Lions in' in l_e
0.876388888888889,82,713,75,0.105189340813464,0.914634146341463,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Ipswich_Witches) in G => 'speedway rider' in l_e
