value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
0.478260869565217,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
0.477611940298507,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound' in l_e
0.477611940298507,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound trainer' in l_e
0.472620050547599,572,615,561,0.91219512195122,0.980769230769231,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'jockey' in l_e
0.454545454545455,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
0.453125,34,30,29,0.966666666666667,0.852941176470588,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound trainer He' in l_e
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Jockey in c_e and exists p : (e, p, dbr:Panama) in G => 'Panama' in l_e
0.421052631578947,26,31,24,0.774193548387097,0.923076923076923,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness' in l_e
0.407407407407407,26,28,22,0.785714285714286,0.846153846153846,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness racing' in l_e
0.39622641509434,22,31,21,0.67741935483871,0.954545454545455,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'harness' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'Harness Racing' in l_e
