value,supA,supB,supAB,condBA,condAB,string
0.762064343163539,391,746,391,0.524128686327078,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.761363636363636,391,748,391,0.522727272727273,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.753351206434316,378,746,378,0.506702412868633,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.753342245989305,379,748,379,0.50668449197861,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.75201072386059,376,746,376,0.50402144772118,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.749668874172185,377,755,377,0.499337748344371,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.748344370860927,375,755,375,0.496688741721854,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.74798927613941,370,746,370,0.49597855227882,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.747326203208556,370,748,370,0.494652406417112,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.74331550802139,364,748,364,0.486631016042781,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.728552278820375,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.728552278820375,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.727941176470588,341,748,341,0.455882352941176,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.726490066225166,342,755,342,0.452980132450331,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.719919786096257,329,748,329,0.439839572192513,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.632135306553911,125,473,125,0.264270613107822,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.630021141649049,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.630021141649049,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.630021141649049,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.630021141649049,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.630021141649049,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.627906976744186,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.627906976744186,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.620507399577167,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.620507399577167,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.620507399577167,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.620507399577167,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.617260787992495,125,533,125,0.234521575984991,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.616322701688555,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.616322701688555,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.616322701688555,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.614446529080675,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.614446529080675,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.606003752345216,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.606003752345216,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.606003752345216,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.606003752345216,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.606003752345216,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and ' lay at an elevation of ' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.586680761099366,82,473,82,0.173361522198731,1,dbo:FormerMunicipality in c_e and ' m). ' in l_e(c,p,os) => exists o : (e, dbp:elevationM, o) in G
0.579737335834897,85,533,85,0.159474671669794,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,os) => exists o : (e, dbp:elevationFt, o) in G
0.571678321678322,82,572,82,0.143356643356643,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.570804195804196,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.570804195804196,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.570804195804196,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.570804195804196,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.569055944055944,79,572,79,0.138111888111888,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.569055944055944,79,572,79,0.138111888111888,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.566433566433566,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.566433566433566,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.566433566433566,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.566433566433566,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.554304635761589,82,755,82,0.108609271523179,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55364238410596,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55364238410596,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55364238410596,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55364238410596,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.552317880794702,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.552317880794702,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550331125827815,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550331125827815,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550331125827815,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550331125827815,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
