value,supA,supB,supAB,condBA,condAB,string
0.859681945743686,6292,778,656,0.84318766066838,0.10425937698665,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder for' in l_e
0.82868587274688,6292,913,714,0.782037239868565,0.11347743165925,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'currently plays' in l_e
0.828432290691141,5138,715,514,0.718881118881119,0.100038925652005,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who currently plays' in l_e
0.824079267152739,5138,730,519,0.710958904109589,0.101012066952121,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who currently' in l_e
0.822834645669291,698,4878,496,0.101681016810168,0.710601719197708,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'plays' in l_e
0.819588426427356,6292,995,824,0.828140703517588,0.130959949141767,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays for' in l_e
0.817797935564592,6292,1063,961,0.904045155221072,0.152733630006357,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays as' in l_e
0.817397825271841,5138,778,582,0.748071979434447,0.113273647333593,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'midfielder for' in l_e
0.805042016806723,6292,1023,770,0.752688172043011,0.122377622377622,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'as a midfielder' in l_e
0.800152555301297,6292,1047,784,0.748806112702961,0.124602670057216,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a midfielder' in l_e
0.795550210463019,6292,1000,640,0.64,0.101716465352829,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'February' in l_e
0.777082950156336,5138,913,614,0.672508214676889,0.11950175165434,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'currently plays' in l_e
0.772299417301659,6292,1123,722,0.642920747996438,0.11474888747616,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'January' in l_e
0.770758464157367,5138,1063,914,0.859830667920978,0.177890229661347,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays as' in l_e
0.769073695934657,5138,995,746,0.749748743718593,0.145192681977423,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays for' in l_e
0.764351363567877,6292,1219,874,0.716981132075472,0.138906547997457,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'defender' in l_e
0.764286797028952,6292,1250,945,0.756,0.150190718372537,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.761052303860523,6292,1403,1271,0.90591589451176,0.202002542911634,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays' in l_e
0.756109851347947,698,3699,428,0.115706947823736,0.613180515759312,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'who plays' in l_e
0.753709652745908,6292,1365,1120,0.82051282051282,0.178003814367451,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.746282190787087,5138,1023,647,0.632453567937439,0.125924484235111,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'as a midfielder' in l_e
0.740331491712707,32,166,17,0.102409638554217,0.53125,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'American football' in l_e
0.739916802315066,5138,1047,656,0.626552053486151,0.127676138575321,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a midfielder' in l_e
0.737874465049929,5138,1000,530,0.53,0.103152977812378,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'February' in l_e
0.734213289335533,6292,1397,1022,0.731567644953472,0.162428480610299,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'currently' in l_e
0.724137931034483,32,158,16,0.10126582278481,0.5,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the National' in l_e
0.720616049716293,698,3365,362,0.107578008915305,0.518624641833811,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional' in l_e
0.718881539386651,6292,1510,1150,0.76158940397351,0.182771773680865,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.716545718432511,6292,1355,757,0.558671586715867,0.120311506675143,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'football player' in l_e
0.708988168815116,5138,1123,598,0.532502226179875,0.116387699493967,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'January' in l_e
0.708405296488198,698,3159,383,0.121240899018677,0.548710601719198,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'footballer who plays' in l_e
0.70725725003607,6292,1390,751,0.540287769784173,0.11935791481246,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'played for' in l_e
0.699307245834114,5138,1403,1200,0.855310049893086,0.233553912028026,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays' in l_e
0.694119730782855,5138,1219,711,0.583264971287941,0.138380692876606,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'defender' in l_e
0.693138124815144,6292,1605,1135,0.707165109034268,0.180387794024158,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.686499272197962,5138,1365,1007,0.737728937728938,0.195990657843519,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays for' in l_e
0.67057606071059,5138,1250,590,0.472,0.11483067341378,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'national' in l_e
0.668965517241379,32,129,16,0.124031007751938,0.5,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'National Football' in l_e
0.661971830985915,32,126,16,0.126984126984127,0.5,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'National Football League' in l_e
0.660137638962414,5138,1397,868,0.621331424481031,0.168937329700272,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'currently' in l_e
0.652385293223944,6292,1998,1708,0.854854854854855,0.271455816910362,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as a' in l_e
0.648148148148148,6292,1917,1459,0.761085028690663,0.231881754609027,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder' in l_e
0.641896673743807,5138,1510,996,0.659602649006622,0.193849746983262,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'club' in l_e
0.641186440677966,5138,1355,593,0.437638376383764,0.11541455819385,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'football player' in l_e
0.639192320423701,698,2629,306,0.116394066184861,0.438395415472779,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'plays as' in l_e
0.632352941176471,6292,2121,1817,0.856671381423857,0.288779402415766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as' in l_e
0.631832244757649,698,2536,325,0.128154574132492,0.465616045845272,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional footballer' in l_e
0.629332526108673,6292,2134,1819,0.852389878163074,0.289097266369994,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as a' in l_e
0.623731070061574,5138,1390,519,0.373381294964029,0.101012066952121,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'played for' in l_e
0.62043795620438,32,117,12,0.102564102564103,0.375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'in the National' in l_e
0.619889502762431,6292,1804,856,0.47450110864745,0.136045772409409,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'former' in l_e
0.611851332398317,698,2443,289,0.118297175603766,0.414040114613181,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'plays as a' in l_e
0.611111111111111,32,109,15,0.137614678899083,0.46875,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the National Football' in l_e
0.608,32,108,15,0.138888888888889,0.46875,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the National Football League' in l_e
0.606545863183031,6292,1974,1147,0.581053698074975,0.182294977749523,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.605767778952137,6292,2280,1949,0.854824561403509,0.309758423394787,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as' in l_e
0.601189591078067,6292,2249,1816,0.807469986660738,0.288620470438652,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.6,32,110,12,0.109090909090909,0.375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'college football at' in l_e
0.596347699050402,6292,2210,1657,0.749773755656109,0.263350286077559,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who' in l_e
0.58893148858143,5138,1605,744,0.463551401869159,0.144803425457376,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'team' in l_e
0.585708996667901,698,2280,277,0.121491228070175,0.396848137535817,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'who plays as' in l_e
0.58109146810146,698,2210,306,0.138461538461538,0.438395415472779,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional footballer who' in l_e
0.579365079365079,32,105,11,0.104761904761905,0.34375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'played college football at' in l_e
0.577841164990242,6292,2443,2074,0.848956201391731,0.329624920534011,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.567783959831728,6292,2108,1031,0.489089184060721,0.163858868404323,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.55853753403345,698,2134,261,0.122305529522024,0.373925501432665,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'who plays as a' in l_e
0.557825546278202,5138,1998,1507,0.754254254254254,0.293304787855197,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as a' in l_e
