value,supA,supB,supAB,condBA,condAB,string
0.490421455938697,138,261,128,0.490421455938697,0.927536231884058,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.455882352941176,102,136,62,0.455882352941176,0.607843137254902,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.441988950276243,102,181,80,0.441988950276243,0.784313725490196,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.435897435897436,89,117,51,0.435897435897436,0.573033707865168,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.43125,89,160,69,0.43125,0.775280898876405,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.422222222222222,63,90,38,0.422222222222222,0.603174603174603,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.413793103448276,61,87,36,0.413793103448276,0.590163934426229,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.407407407407407,15,27,11,0.407407407407407,0.733333333333333,dbo:Pope in c_e and ' was the bishop of ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Roman_Empire) in G
0.402298850574713,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.402298850574713,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.402298850574713,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.4,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.4,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.4,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.392405063291139,61,79,31,0.392405063291139,0.508196721311475,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
0.389705882352941,86,136,53,0.389705882352941,0.616279069767442,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.389705882352941,86,136,53,0.389705882352941,0.616279069767442,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.3875,63,80,31,0.3875,0.492063492063492,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Papal_States) in G
0.386740331491713,86,181,70,0.386740331491713,0.813953488372093,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.386740331491713,86,181,70,0.386740331491713,0.813953488372093,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.38125,75,160,61,0.38125,0.813333333333333,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.38125,75,160,61,0.38125,0.813333333333333,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
