value,supA,supB,supAB,condBA,condAB,string
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.91304347826087,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football club' in l_e(c,p,so)
0.91304347826087,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => ' is a Kyrgyzstani football club based in ' in l_e(c,p,so)
0.91304347826087,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football' in l_e(c,p,so)
0.91304347826087,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'short is an' in l_e(c,p,so)
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'for short is an' in l_e(c,p,so)
0.895833333333333,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
0.895833333333333,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => ' is a Kyrgyzstani football club based in ' in l_e(c,p,so)
0.895833333333333,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football club' in l_e(c,p,so)
0.895833333333333,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football' in l_e(c,p,so)
0.877256944444444,180,192,163,0.848958333333333,0.905555555555556,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish' in l_e(c,p,so)
0.874421382708676,181,185,160,0.864864864864865,0.883977900552486,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish' in l_e(c,p,so)
0.874083769633508,180,191,162,0.848167539267016,0.9,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,so)
0.871291736728321,181,184,159,0.864130434782609,0.878453038674033,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'a Swedish' in l_e(c,p,so)
0.859562841530055,180,183,156,0.852459016393443,0.866666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish football' in l_e(c,p,so)
0.857311024610748,181,176,153,0.869318181818182,0.845303867403315,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish football' in l_e(c,p,so)
0.857142857142857,21,15,15,1,0.714285714285714,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
