value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e => exists s : (s, dbp:text, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.801282051282051,24,26,20,0.769230769230769,0.833333333333333,dbo:SoccerLeague in c_e and 'is the football' in l_e => exists s : (s, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.778280542986425,17,26,16,0.615384615384615,0.941176470588235,dbo:SoccerLeague in c_e and 'football league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.745384615384615,25,26,19,0.730769230769231,0.76,dbo:SoccerLeague in c_e and 'football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.705286281179138,1764,1344,1076,0.800595238095238,0.609977324263039,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.692970822281167,29,26,19,0.730769230769231,0.655172413793103,dbo:SoccerLeague in c_e and 'of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.692307692307692,46,26,23,0.884615384615385,0.5,dbo:SoccerLeague in c_e and 'The Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.683433125316242,1764,1210,981,0.810743801652893,0.556122448979592,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.672886686281364,1839,1344,1045,0.777529761904762,0.568243610657966,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:league, e) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:SoccerLeague in c_e and 'the football league' in l_e => exists s : (s, dbp:text, e) in G
0.6625,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.660446074267815,1839,1210,964,0.796694214876033,0.524197933659598,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:league, e) in G
0.654885654885655,37,26,20,0.769230769230769,0.540540540540541,dbo:SoccerLeague in c_e and 'league of the' in l_e => exists s : (s, dbp:text, e) in G
0.622141372141372,37,26,19,0.730769230769231,0.513513513513513,dbo:SoccerLeague in c_e and 'of the state' in l_e => exists s : (s, dbp:text, e) in G
0.61900617165105,1764,848,709,0.836084905660377,0.401927437641723,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:competition, e) in G
0.613553779069767,1419,1344,847,0.630208333333333,0.596899224806202,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.603823222615172,1839,673,595,0.884101040118871,0.323545405111474,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:position, e) in G
0.595303089763715,1839,848,691,0.814858490566038,0.375747688961392,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:competition, e) in G
0.584158415841584,101,17,17,1,0.168316831683168,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.583333333333333,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.583333333333333,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.577220930147113,1839,592,517,0.873310810810811,0.281131049483415,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:relegation, e) in G
0.576923076923077,52,26,20,0.769230769230769,0.384615384615385,dbo:SoccerLeague in c_e and 'the football' in l_e => exists s : (s, dbp:text, e) in G
0.570672151971239,1764,673,556,0.826151560178306,0.315192743764172,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:position, e) in G
0.565886287625418,115,26,24,0.923076923076923,0.208695652173913,dbo:SoccerLeague in c_e and 'state of' in l_e => exists s : (s, dbp:text, e) in G
0.563186813186813,56,26,20,0.769230769230769,0.357142857142857,dbo:SoccerLeague in c_e and 'the state of' in l_e => exists s : (s, dbp:text, e) in G
0.562704209110129,1419,1210,735,0.607438016528926,0.517970401691332,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.561366176467637,1839,542,470,0.867158671586716,0.255573681348559,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:promotion, e) in G
0.559027777777778,144,17,17,1,0.118055555555556,dbo:SoccerLeague in c_e and 'Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.558219178082192,146,17,17,1,0.116438356164384,dbo:SoccerLeague in c_e and 'rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.549830004249894,181,26,25,0.961538461538462,0.138121546961326,dbo:SoccerLeague in c_e and 'state' in l_e => exists s : (s, dbp:text, e) in G
0.548318303073738,1196,1344,694,0.516369047619048,0.580267558528428,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:league, e) in G
0.542680171699676,1764,542,450,0.830258302583026,0.255102040816327,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:promotion, e) in G
0.539361529735861,1122,1210,628,0.51900826446281,0.559714795008913,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:league, e) in G
0.538075703254275,1764,592,477,0.805743243243243,0.270408163265306,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:relegation, e) in G
0.538018048128342,1122,1344,658,0.489583333333333,0.586452762923351,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:league, e) in G
