value,supA,supB,supAB,condBA,condAB,string
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.452054794520548,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.446808510638298,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.446808510638298,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.445945945945946,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.445945945945946,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.445945945945946,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.445945945945946,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.44,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.44,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.44,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.43448275862069,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.43448275862069,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.434210526315789,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.434210526315789,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.434210526315789,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.434210526315789,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.428571428571429,36,41,33,0.804878048780488,0.916666666666667,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.423076923076923,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.423076923076923,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.423076923076923,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4140625,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.403225806451613,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.403225806451613,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.402439024390244,41,41,33,0.804878048780488,0.804878048780488,dbo:Crustacean in c_e and 'of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.4,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.396825396825397,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.390804597701149,47,40,34,0.85,0.723404255319149,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.381679389312977,59,72,50,0.694444444444444,0.847457627118644,dbo:Crustacean in c_e and 'lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.381679389312977,59,72,50,0.694444444444444,0.847457627118644,dbo:Crustacean in c_e and 'lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.377777777777778,50,40,34,0.85,0.68,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.365591397849462,53,40,34,0.85,0.641509433962264,dbo:Crustacean in c_e and 'shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.352941176470588,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.352941176470588,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'is a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.352941176470588,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.352941176470588,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.348837209302326,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.348837209302326,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'a species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.348837209302326,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.348837209302326,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'is a species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.344827586206897,54,33,30,0.909090909090909,0.555555555555556,dbo:Crustacean in c_e and 'woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.340909090909091,54,34,30,0.882352941176471,0.555555555555556,dbo:Crustacean in c_e and 'woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'species of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'of woodlouse in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'woodlouse in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and ' is a species of woodlouse in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'species of woodlouse in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'a species of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'of woodlouse in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.337349397590361,50,33,28,0.848484848484849,0.56,dbo:Crustacean in c_e and 'of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.336633663366337,60,41,34,0.829268292682927,0.566666666666667,dbo:Crustacean in c_e and 'shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.333333333333333,15,24,13,0.541666666666667,0.866666666666667,dbo:Crustacean in c_e and 'of freshwater crabs' in l_e(c,p,so) => (e, dbp:familia, dbr:Gecarcinucidae) in G
