value,supA,supB,supAB,condBA,condAB,string
0.898165717900063,9480,960,954,0.99375,0.100632911392405,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'singer-songwriter' in l_e
0.89730301427816,9444,960,949,0.988541666666667,0.100487081745023,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'singer-songwriter' in l_e
0.885359697097181,9480,1062,1034,0.973634651600753,0.109071729957806,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'member of' in l_e
0.885299379143428,9480,1067,1044,0.978444236176195,0.110126582278481,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'record' in l_e
0.885004212299916,9480,1076,1060,0.985130111524164,0.111814345991561,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'singer and' in l_e
0.884676312176576,9444,1067,1042,0.976569821930647,0.110334603981364,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'record' in l_e
0.884550443224989,9444,1062,1030,0.969868173258004,0.109063955950868,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'member of' in l_e
0.884379623758191,9444,1076,1058,0.983271375464684,0.112028801355358,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'singer and' in l_e
0.883561643835617,9480,1095,1085,0.990867579908676,0.114451476793249,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'guitarist' in l_e
0.882838109336999,9444,1095,1082,0.988127853881279,0.114570097416349,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'guitarist' in l_e
0.88176563321072,7555,843,786,0.932384341637011,0.104037061548643,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.880718255664814,9307,1067,1018,0.954076850984067,0.109380036531643,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'record' in l_e
0.880717582878724,9480,1085,1033,0.952073732718894,0.108966244725738,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'first' in l_e
0.880624426078972,7555,842,774,0.919239904988123,0.102448709463931,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.880499786416061,9307,1062,1005,0.946327683615819,0.107983238422693,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'member of' in l_e
0.880432455576964,9292,1067,1017,0.953139643861293,0.109448988377099,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'record' in l_e
0.880226713720458,9307,1076,1032,0.95910780669145,0.110884280648974,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'singer and' in l_e
0.880119773286279,9292,1062,1003,0.944444444444444,0.107942315970728,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'member of' in l_e
0.879987367091273,9444,1085,1030,0.949308755760369,0.109063955950868,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'first' in l_e
0.879898862199747,9480,1128,1116,0.98936170212766,0.117721518987342,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'rock' in l_e
