value,supA,supB,supAB,condBA,condAB,string
0.81905304359271,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.805500661155843,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.804035767101841,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.782475890055737,27,32,23,0.71875,0.851851851851852,dbo:Website in c_e and 'online dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.768149680739743,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.747225165085546,188,161,130,0.807453416149068,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.742516080689978,106,161,97,0.602484472049689,0.915094339622642,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.734223098214352,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.733524847392074,102,161,94,0.583850931677019,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.727978691207214,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.72773196332501,55,47,37,0.787234042553192,0.672727272727273,dbo:Website in c_e and 'crowdfunding' in l_e => exists p : (e, p, dbr:Crowdfunding) in G
0.725854003975813,57,32,31,0.96875,0.543859649122807,dbo:Website in c_e and 'dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.702930254185463,188,112,102,0.910714285714286,0.542553191489362,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.7017011142798,102,112,75,0.669642857142857,0.735294117647059,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.700785836144926,119,161,97,0.602484472049689,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.685679630565904,73,112,62,0.553571428571429,0.849315068493151,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.669438681395203,15,18,11,0.611111111111111,0.733333333333333,dbo:Website in c_e and 'CBS Interactive' in l_e => exists p : (e, p, dbr:CBS_Interactive) in G
0.666972968849916,119,112,77,0.6875,0.647058823529412,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.664137691656716,73,161,72,0.447204968944099,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.628694613461931,69,33,30,0.909090909090909,0.434782608695652,dbo:Website in c_e and 'Yahoo!' in l_e => exists p : (e, p, dbr:Yahoo!) in G
