value,supA,supB,supAB,condBA,condAB,string
1,142,24,24,1,0.169014084507042,dbo:Language in c_e and 'German' in l_e => exists p : (dbr:German_language, p, e) in G
1,139,33,33,1,0.237410071942446,dbo:Language in c_e and 'Arabic' in l_e => exists p : (dbr:Arabic, p, e) in G
0.933333333333333,63,15,14,0.933333333333333,0.222222222222222,dbo:Language in c_e and 'Persian' in l_e => exists p : (dbr:Persian_language, p, e) in G
0.888888888888889,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => exists p : (dbr:Nahuan_languages, p, e) in G
0.6875,16,33,11,0.333333333333333,0.6875,dbo:Language in c_e and 'a variety of Arabic' in l_e => exists p : (dbr:Arabic, p, e) in G
0.684210526315789,19,33,13,0.393939393939394,0.684210526315789,dbo:Language in c_e and 'variety of Arabic' in l_e => exists p : (dbr:Arabic, p, e) in G
0.666666666666667,15,33,10,0.303030303030303,0.666666666666667,dbo:Language in c_e and 'Arabic also' in l_e => exists p : (dbr:Arabic, p, e) in G
0.666666666666667,46,33,22,0.666666666666667,0.478260869565217,dbo:Language in c_e and 'of Arabic' in l_e => exists p : (dbr:Arabic, p, e) in G
0.666666666666667,15,33,10,0.303030303030303,0.666666666666667,dbo:Language in c_e and 'variety of Arabic spoken' in l_e => exists p : (dbr:Arabic, p, e) in G
0.666666666666667,15,33,10,0.303030303030303,0.666666666666667,dbo:Language in c_e and 'is a variety of Arabic' in l_e => exists p : (dbr:Arabic, p, e) in G
0.606060606060606,38,33,20,0.606060606060606,0.526315789473684,dbo:Language in c_e and 'Arabic is' in l_e => exists p : (dbr:Arabic, p, e) in G
0.526315789473684,19,33,10,0.303030303030303,0.526315789473684,dbo:Language in c_e and 'Arabic spoken in' in l_e => exists p : (dbr:Arabic, p, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:Language in c_e and 'Sinitic' in l_e => exists p : (dbr:Chinese_language, p, e) in G
0.48,25,33,12,0.363636363636364,0.48,dbo:Language in c_e and 'Arabic is a' in l_e => exists p : (dbr:Arabic, p, e) in G
0.458333333333333,24,33,11,0.333333333333333,0.458333333333333,dbo:Language in c_e and 'of Arabic spoken' in l_e => exists p : (dbr:Arabic, p, e) in G
0.454545454545455,33,33,15,0.454545454545455,0.454545454545455,dbo:Language in c_e and 'Arabic spoken' in l_e => exists p : (dbr:Arabic, p, e) in G
0.424242424242424,123,33,14,0.424242424242424,0.113821138211382,dbo:Language in c_e and 'is a variety of' in l_e => exists p : (dbr:Arabic, p, e) in G
0.424242424242424,124,33,14,0.424242424242424,0.112903225806452,dbo:Language in c_e and 'is a variety' in l_e => exists p : (dbr:Arabic, p, e) in G
