value,supA,supB,supAB,condBA,condAB,string
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and 'at the 2019 IIHF Women's' in l_e => exists o : (e, dbp:heightM, o) in G
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and 'the 2019 IIHF Women's World' in l_e => exists o : (e, dbp:heightM, o) in G
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's World Championship' in l_e => exists o : (e, dbp:heightM, o) in G
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's World' in l_e => exists o : (e, dbp:heightM, o) in G
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and 'the 2019 IIHF Women's' in l_e => exists o : (e, dbp:heightM, o) in G
1,43,212,43,0.202830188679245,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's' in l_e => exists o : (e, dbp:heightM, o) in G
1,1026,9837,1026,0.104300091491308,1,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbp:careerStart, o) in G
1,1624,9902,1624,0.164007271258332,1,dbo:IceHockeyPlayer in c_e and 'Entry' in l_e => exists o : (e, dbo:birthDate, o) in G
1,1611,9902,1611,0.162694405170673,1,dbo:IceHockeyPlayer in c_e and 'Entry Draft' in l_e => exists o : (e, dbo:birthDate, o) in G
1,1621,9902,1621,0.16370430216118,1,dbo:IceHockeyPlayer in c_e and 'NHL Entry' in l_e => exists o : (e, dbo:birthDate, o) in G
1,1608,9902,1608,0.16239143607352,1,dbo:IceHockeyPlayer in c_e and 'NHL Entry Draft' in l_e => exists o : (e, dbo:birthDate, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Players' in' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players' in' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'one of the '100' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100 Greatest' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'NHL Players' in history' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL Players'' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest NHL' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'named one of the '100' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest NHL Players'' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players' in history' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'one of the '100 Greatest' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100 Greatest NHL' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL Players' in' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players'' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Players' in history' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'NHL Players' in' in l_e => exists o : (e, dbo:hallOfFame, o) in G
1,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice' in l_e => exists o : (e, dbo:height, o) in G
1,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional' in l_e => exists o : (e, dbo:height, o) in G
1,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice hockey' in l_e => exists o : (e, dbo:height, o) in G
1,945,9080,945,0.104074889867841,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former professional' in l_e => exists o : (e, dbo:height, o) in G
1,929,9080,929,0.102312775330396,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbo:height, o) in G
1,968,9080,968,0.106607929515419,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional' in l_e => exists o : (e, dbo:height, o) in G
