value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Philosopher in c_e and '1907' in l_e => exists p : (e, p, "1907"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Philosopher in c_e and '1903' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.948314108251996,49,46,45,0.978260869565217,0.918367346938776,dbo:Philosopher in c_e and '1942' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Philosopher in c_e and '1926' in l_e => exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Philosopher in c_e and '1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Philosopher in c_e and '1921' in l_e => exists p : (e, p, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.928571428571429,28,24,24,1,0.857142857142857,dbo:Philosopher in c_e and '1937' in l_e => exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.920866935483871,31,32,29,0.90625,0.935483870967742,dbo:Philosopher in c_e and '1929' in l_e => exists p : (e, p, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Philosopher in c_e and '1934' in l_e => exists p : (e, p, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Philosopher in c_e and '1901' in l_e => exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Philosopher in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.910973084886128,23,21,20,0.952380952380952,0.869565217391304,dbo:Philosopher in c_e and '1919' in l_e => exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.90713587487781,31,33,29,0.878787878787879,0.935483870967742,dbo:Philosopher in c_e and '1944' in l_e => exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:Philosopher in c_e and '2019 was' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Philosopher in c_e and '1902' in l_e => exists p : (e, p, "1902"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and '1882' in l_e => exists p : (e, p, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and '2016 was' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Philosopher in c_e and '1931' in l_e => exists p : (e, p, "1931"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.900136798905609,51,43,42,0.976744186046512,0.823529411764706,dbo:Philosopher in c_e and '1946' in l_e => exists p : (e, p, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.9,40,40,36,0.9,0.9,dbo:Philosopher in c_e and '1935' in l_e => exists p : (e, p, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:Philosopher in c_e and '1932' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '2012 was' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.886821705426357,45,43,39,0.906976744186046,0.866666666666667,dbo:Philosopher in c_e and '1940' in l_e => exists p : (e, p, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882027649769585,35,31,29,0.935483870967742,0.828571428571429,dbo:Philosopher in c_e and '1954' in l_e => exists p : (e, p, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:Philosopher in c_e and '1961' in l_e => exists p : (e, p, "1961"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,16,16,14,0.875,0.875,dbo:Philosopher in c_e and '1914' in l_e => exists p : (e, p, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,15,20,15,0.75,1,dbo:Philosopher in c_e and '1958 is' in l_e => exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.871372549019608,51,50,44,0.88,0.862745098039216,dbo:Philosopher in c_e and '1950' in l_e => exists p : (e, p, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Philosopher in c_e and '1953' in l_e => exists p : (e, p, "1953"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Philosopher in c_e and '1923' in l_e => exists p : (e, p, "1923"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:Philosopher in c_e and '1924 –' in l_e => exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Philosopher in c_e and '2014 was' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.862576064908722,34,29,27,0.931034482758621,0.794117647058823,dbo:Philosopher in c_e and '1938' in l_e => exists p : (e, p, "1938"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:Philosopher in c_e and '1955' in l_e => exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.854981084489281,61,52,48,0.923076923076923,0.786885245901639,dbo:Philosopher in c_e and '1947' in l_e => exists p : (e, p, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.851540616246499,17,21,16,0.761904761904762,0.941176470588235,dbo:Philosopher in c_e and '1919 –' in l_e => exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.851449275362319,24,23,20,0.869565217391304,0.833333333333333,dbo:Philosopher in c_e and '1924' in l_e => exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849282296650718,38,33,30,0.909090909090909,0.789473684210526,dbo:Philosopher in c_e and '1951' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.847701149425287,30,29,25,0.862068965517241,0.833333333333333,dbo:Philosopher in c_e and '1939' in l_e => exists p : (e, p, "1939"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.844444444444444,40,36,32,0.888888888888889,0.8,dbo:Philosopher in c_e and '1930' in l_e => exists p : (e, p, "1930"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.839634146341463,40,41,34,0.829268292682927,0.85,dbo:Philosopher in c_e and '1943' in l_e => exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.838744588744589,42,33,31,0.939393939393939,0.738095238095238,dbo:Philosopher in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.836111111111111,36,50,35,0.7,0.972222222222222,dbo:Philosopher in c_e and '1950 is' in l_e => exists p : (e, p, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.835576923076923,40,39,33,0.846153846153846,0.825,dbo:Philosopher in c_e and '1941' in l_e => exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:Philosopher in c_e and '2017 was' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.832674571805007,33,46,32,0.695652173913043,0.96969696969697,dbo:Philosopher in c_e and '1942 is' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.827272727272727,30,22,21,0.954545454545455,0.7,dbo:Philosopher in c_e and '1957' in l_e => exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826388888888889,18,16,14,0.875,0.777777777777778,dbo:Philosopher in c_e and '1912' in l_e => exists p : (e, p, "1912"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.823586744639376,38,27,26,0.962962962962963,0.684210526315789,dbo:Philosopher in c_e and '1962' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Philosopher in c_e and '1959 is' in l_e => exists p : (e, p, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.819375,32,25,23,0.92,0.71875,dbo:Philosopher in c_e and '1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:Philosopher in c_e and '2010 was' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.814814814814815,27,27,22,0.814814814814815,0.814814814814815,dbo:Philosopher in c_e and '1925' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Philosopher in c_e and '1933' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.814285714285714,28,20,19,0.95,0.678571428571429,dbo:Philosopher in c_e and '1958' in l_e => exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.813186813186813,39,35,30,0.857142857142857,0.769230769230769,dbo:Philosopher in c_e and '1948' in l_e => exists p : (e, p, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8125,20,32,20,0.625,1,dbo:Philosopher in c_e and '1952 is' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8125,32,32,26,0.8125,0.8125,dbo:Philosopher in c_e and '1952' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.81,20,25,18,0.72,0.9,dbo:Philosopher in c_e and '1964 is' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Philosopher in c_e and '1957 is' in l_e => exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Philosopher in c_e and '1955 is' in l_e => exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.802325581395349,26,43,26,0.604651162790698,1,dbo:Philosopher in c_e and '1940 is' in l_e => exists p : (e, p, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.798771121351767,21,31,20,0.645161290322581,0.952380952380952,dbo:Philosopher in c_e and '1954 is' in l_e => exists p : (e, p, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.797202797202797,26,22,19,0.863636363636364,0.730769230769231,dbo:Philosopher in c_e and '1936' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.787037037037037,18,27,17,0.62962962962963,0.944444444444444,dbo:Philosopher in c_e and '1962 is' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.78380706287683,43,27,26,0.962962962962963,0.604651162790698,dbo:Philosopher in c_e and '2019' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Philosopher in c_e and '1956' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.778846153846154,29,52,29,0.557692307692308,1,dbo:Philosopher in c_e and '1947 is' in l_e => exists p : (e, p, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Philosopher in c_e and '1925 –' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.777126099706745,31,22,20,0.909090909090909,0.645161290322581,dbo:Philosopher in c_e and '1960' in l_e => exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.775793650793651,28,18,17,0.944444444444444,0.607142857142857,dbo:Philosopher in c_e and '1969' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.773333333333333,25,33,22,0.666666666666667,0.88,dbo:Philosopher in c_e and '1951 is' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.772682926829268,25,41,24,0.585365853658537,0.96,dbo:Philosopher in c_e and '1943 is' in l_e => exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.76875,25,16,15,0.9375,0.6,dbo:Philosopher in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.76822561394045,1711,1493,1225,0.820495646349632,0.715955581531268,dbo:Philosopher in c_e and 'philosopher' in l_e => exists p : (e, p, dbr:Western_philosophy) in G
0.763953488372093,30,43,27,0.627906976744186,0.9,dbo:Philosopher in c_e and '1946 is' in l_e => exists p : (e, p, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
