value,supA,supB,supAB,condBA,condAB,string
0.847832590918157,178,169,147,0.869822485207101,0.825842696629214,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.834530964201725,178,172,146,0.848837209302326,0.820224719101124,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.806476767120774,129,169,118,0.698224852071006,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.800387596899225,129,172,118,0.686046511627907,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.745562130177515,104,169,96,0.568047337278107,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.740608228980322,104,172,96,0.558139534883721,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.696577035428058,79,169,75,0.443786982248521,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.692706800117751,79,172,75,0.436046511627907,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.677679158448389,234,169,133,0.78698224852071,0.568376068376068,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.66577221228384,234,172,132,0.767441860465116,0.564102564102564,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.644412191582003,53,169,52,0.307692307692308,0.981132075471698,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.631807752686874,49,169,48,0.284023668639053,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.629387889425187,53,172,51,0.296511627906977,0.962264150943396,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.616219743711438,49,172,47,0.273255813953488,0.959183673469388,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.615384615384615,39,169,39,0.230769230769231,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
