value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Prosoplus) in G => 'Prosoplus' in l_e
0.5,110,110,110,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Coleophora) in G => 'Coleophora' in l_e
0.5,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Eudonia) in G => 'Eudonia' in l_e
0.5,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phyllocnistis) in G => 'Phyllocnistis' in l_e
0.5,27,27,27,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scrobipalpa) in G => 'Scrobipalpa' in l_e
0.5,19,19,19,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ectoedemia) in G => 'Ectoedemia' in l_e
0.5,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Lamprosema) in G => 'Lamprosema' in l_e
0.5,65,65,65,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dichomeris) in G => 'Dichomeris' in l_e
0.5,45,45,45,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Sybra) in G => 'Sybra' in l_e
0.5,24,24,24,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Tmesisternus) in G => 'Tmesisternus' in l_e
0.5,34,34,34,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dorcadion) in G => 'Dorcadion' in l_e
0.5,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Anthene) in G => 'Anthene' in l_e
0.5,41,41,41,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phyllonorycter) in G => 'Phyllonorycter' in l_e
0.5,30,30,30,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Stenoma) in G => 'Stenoma' in l_e
0.5,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Scythris' in l_e
0.5,18,18,18,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Syllepte) in G => 'Syllepte' in l_e
0.5,20,20,20,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Eunidia) in G => 'Eunidia' in l_e
0.5,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phytoecia) in G => 'Phytoecia' in l_e
0.5,19,19,19,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Euphaedra) in G => 'Euphaedra' in l_e
0.5,26,26,26,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Chionodes) in G => 'Chionodes' in l_e
0.5,82,82,82,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordellistena) in G => 'Mordellistena' in l_e
