value,supA,supB,supAB,condBA,condAB,string
0.455006675567423,1951,1794,1704,0.949832775919732,0.873398257303947,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'cultivar' in l_e
0.448943661971831,2182,1794,1785,0.994983277591973,0.818056828597617,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'cultivar' in l_e
0.448856496607188,2185,1794,1786,0.995540691192865,0.817391304347826,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'cultivar' in l_e
0.419650291423813,1809,1794,1512,0.842809364548495,0.835820895522388,dbo:CultivatedVariety in c_e and exists o : (e, dbp:origin, o) in G => 'cultivar' in l_e
0.391608391608392,934,925,728,0.787027027027027,0.779443254817987,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid' in l_e
0.388223552894212,1079,925,778,0.841081081081081,0.721037998146432,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid' in l_e
0.380098887515451,934,684,615,0.899122807017544,0.658458244111349,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid' in l_e
0.375250836120401,934,561,561,1,0.600642398286938,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of the' in l_e
0.374763406940063,934,651,594,0.912442396313364,0.635974304068523,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'is a hybrid' in l_e
0.374335106382979,934,570,563,0.987719298245614,0.602783725910064,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of' in l_e
0.373744139316812,934,559,558,0.998211091234347,0.597430406852248,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'in the Bromeliad' in l_e
0.373324396782842,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'the Bromeliad family' in l_e
0.373324396782842,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'Bromeliad family' in l_e
0.373324396782842,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'in the Bromeliad family' in l_e
0.37221494102228,934,592,568,0.959459459459459,0.60813704496788,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'family' in l_e
0.370689655172414,934,574,559,0.973867595818815,0.598501070663812,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'the genus' in l_e
0.370541611624835,934,580,561,0.967241379310345,0.600642398286938,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'genus' in l_e
0.370047011417058,934,555,551,0.992792792792793,0.589935760171306,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'cultivar of the genus' in l_e
0.369770580296896,934,548,548,1,0.586723768736617,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of the genus' in l_e
0.369770580296896,934,548,548,1,0.586723768736617,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid cultivar of the' in l_e
0.369477911646586,934,560,552,0.985714285714286,0.591006423982869,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'of the genus' in l_e
0.368951612903226,934,554,549,0.990974729241877,0.58779443254818,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid cultivar of' in l_e
