value,supA,supB,supAB,condBA,condAB,string
1,4690,518,518,1,0.11044776119403,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'In the following' in l_e
1,4690,528,528,1,0.112579957356077,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'lasted' in l_e
1,4690,513,513,1,0.109381663113006,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'lasted from' in l_e
1,4816,548,548,1,0.113787375415282,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'following year' in l_e
1,4816,538,538,1,0.111710963455149,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'the following year' in l_e
1,4816,517,517,1,0.10735049833887,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'as a two-year-old' in l_e
1,4816,518,518,1,0.107558139534884,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'In the following' in l_e
1,4978,862,862,1,0.173161912414624,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'racehorse and sire' in l_e
1,4978,518,518,1,0.104057854560064,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'In the following' in l_e
1,4978,538,538,1,0.108075532342306,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'the following year' in l_e
1,4978,622,622,1,0.124949779027722,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred racehorse who' in l_e
1,4978,517,517,1,0.103856970670952,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'as a two-year-old' in l_e
1,4978,516,516,1,0.10365608678184,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'racehorse and broodmare' in l_e
1,4978,818,818,1,0.164323021293692,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred racehorse and sire' in l_e
1,4978,578,578,1,0.11611088790679,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'British Thoroughbred racehorse and' in l_e
1,4978,503,503,1,0.101044596223383,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
1,4978,554,554,1,0.1112896745681,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'a British Thoroughbred racehorse and' in l_e
1,4978,578,578,1,0.11611088790679,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'times' in l_e
1,4978,940,940,1,0.188830855765368,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'year' in l_e
1,4978,1008,1008,1,0.20249096022499,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'two-year-old' in l_e
1,4978,528,528,1,0.106066693451185,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'lasted' in l_e
1,4978,535,535,1,0.10747288067497,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Irish' in l_e
1,4978,520,520,1,0.104459622338288,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Group' in l_e
1,4978,570,570,1,0.114503816793893,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'racing career' in l_e
1,4978,525,525,1,0.105464041783849,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'and broodmare' in l_e
1,4978,892,892,1,0.179188429087987,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'and sire' in l_e
1,4978,513,513,1,0.103053435114504,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'lasted from' in l_e
1,4978,776,776,1,0.155885897950984,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'the following' in l_e
1,4978,794,794,1,0.159501807955002,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'a two-year-old' in l_e
1,4978,548,548,1,0.110084371233427,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'following year' in l_e
1,4979,818,818,1,0.164290018075919,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Thoroughbred racehorse and sire' in l_e
1,4979,654,654,1,0.131351677043583,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'was an American Thoroughbred' in l_e
1,4979,515,515,1,0.10343442458325,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'was an American Thoroughbred racehorse' in l_e
1,4979,528,528,1,0.106045390640691,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'third' in l_e
1,4979,1008,1008,1,0.202450291223137,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'two-year-old' in l_e
1,4979,741,741,1,0.148825065274151,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'success' in l_e
1,4979,559,559,1,0.112271540469974,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'bred' in l_e
1,4979,621,621,1,0.12472384012854,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'stallion' in l_e
1,4979,520,520,1,0.10443864229765,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Group' in l_e
1,4979,626,626,1,0.12572805784294,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Guineas' in l_e
