value,supA,supB,supAB,condBA,condAB,string
1,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British guitarist' in l_e
1,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a member of' in l_e
1,125,22,22,1,0.176,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British guitarist' in l_e
1,125,29,29,1,0.232,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
1,125,33,33,1,0.264,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is an English' in l_e
1,125,35,35,1,0.28,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'played' in l_e
1,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'music' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'joined' in l_e
1,125,84,84,1,0.672,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'born' in l_e
1,125,81,81,1,0.648,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'band' in l_e
1,125,17,17,1,0.136,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'albums' in l_e
1,125,32,32,1,0.256,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'member' in l_e
1,125,46,46,1,0.368,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'English' in l_e
1,125,38,38,1,0.304,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'known' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'including' in l_e
1,125,30,30,1,0.24,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'album' in l_e
1,125,17,17,1,0.136,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'John' in l_e
1,125,34,34,1,0.272,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'musician' in l_e
1,125,102,102,1,0.816,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'guitarist' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'singer' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'worked' in l_e
1,125,42,42,1,0.336,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
1,125,21,21,1,0.168,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'songwriter' in l_e
1,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'first' in l_e
1,125,21,21,1,0.168,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'England' in l_e
1,125,15,15,1,0.12,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'playing' in l_e
1,125,31,31,1,0.248,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'guitar' in l_e
1,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'best' in l_e
1,125,36,36,1,0.288,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'rock' in l_e
1,125,37,37,1,0.296,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'also' in l_e
1,125,24,24,1,0.192,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'lead' in l_e
1,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a member' in l_e
