value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.231205673758865,705,689,163,0.236574746008708,0.231205673758865,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:differential, e) in G
0.211382113821138,1107,689,234,0.339622641509434,0.211382113821138,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.211347517730496,705,668,149,0.223053892215569,0.211347517730496,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.203359858532272,1131,689,230,0.333817126269956,0.203359858532272,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:differential, e) in G
0.200542005420054,1107,668,222,0.332335329341317,0.200542005420054,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.19893899204244,1131,668,225,0.336826347305389,0.19893899204244,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.196107784431138,433,668,131,0.196107784431138,0.302540415704388,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.195945945945946,125,148,29,0.195945945945946,0.232,dbo:Disease in c_e and 'diabetes' in l_e => exists s : (s, dbp:content, e) in G
0.190201729106628,347,230,66,0.28695652173913,0.190201729106628,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.188679245283019,433,689,130,0.188679245283019,0.300230946882217,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.184438040345821,347,326,64,0.196319018404908,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:complications, e) in G
0.184438040345821,347,241,64,0.265560165975104,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.178674351585014,347,312,62,0.198717948717949,0.178674351585014,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.177777777777778,270,230,48,0.208695652173913,0.177777777777778,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbp:deathCause, e) in G
0.174165457184325,623,689,120,0.174165457184325,0.192616372391653,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbp:differential, e) in G
0.174074074074074,270,241,47,0.195020746887967,0.174074074074074,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbo:deathCause, e) in G
0.172155688622754,623,668,115,0.172155688622754,0.184590690208668,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.171262699564586,347,689,118,0.171262699564586,0.340057636887608,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:differential, e) in G
0.170658682634731,347,668,114,0.170658682634731,0.328530259365994,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.156013001083424,923,689,144,0.20899854862119,0.156013001083424,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbp:differential, e) in G
0.154929577464789,923,668,143,0.214071856287425,0.154929577464789,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.153846153846154,65,44,10,0.227272727272727,0.153846153846154,dbo:Disease in c_e and 'behavior' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.153345724907063,1076,668,165,0.247005988023952,0.153345724907063,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.152416356877323,1076,689,164,0.238026124818578,0.152416356877323,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbp:differential, e) in G
0.151515151515152,324,462,70,0.151515151515152,0.216049382716049,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:knownFor, e) in G
0.146706586826347,590,668,98,0.146706586826347,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.145945945945946,185,164,27,0.164634146341463,0.145945945945946,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbp:symptoms, e) in G
0.143187066974596,433,241,62,0.257261410788382,0.143187066974596,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:deathCause, e) in G
0.142235123367199,590,689,98,0.142235123367199,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbp:differential, e) in G
0.140877598152425,433,326,61,0.187116564417178,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.140877598152425,433,230,61,0.265217391304348,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:deathCause, e) in G
0.140718562874251,494,668,94,0.140718562874251,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.140692640692641,347,462,65,0.140692640692641,0.187319884726225,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.14066852367688,718,668,101,0.151197604790419,0.14066852367688,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.139275766016713,718,689,100,0.145137880986938,0.139275766016713,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbp:differential, e) in G
0.138169257340242,1158,689,160,0.2322206095791,0.138169257340242,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbp:differential, e) in G
0.136429608127721,494,689,94,0.136429608127721,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbp:differential, e) in G
0.136363636363636,60,88,12,0.136363636363636,0.2,dbo:Disease in c_e and 'tired' in l_e => exists s : (s, dbp:risks, e) in G
0.136241610738255,1490,689,203,0.294629898403483,0.136241610738255,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbp:differential, e) in G
0.134978229317852,684,689,93,0.134978229317852,0.135964912280702,dbo:Disease in c_e and 'result' in l_e => exists s : (s, dbp:differential, e) in G
0.134751773049645,1128,689,152,0.220609579100145,0.134751773049645,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbp:differential, e) in G
0.131914893617021,705,326,93,0.285276073619632,0.131914893617021,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:complications, e) in G
0.131639722863741,433,312,57,0.182692307692308,0.131639722863741,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.131543624161074,1490,668,196,0.293413173652695,0.131543624161074,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
