value,supA,supB,supAB,condBA,condAB,string
0.888584143083531,9612,8081,7802,0.965474569978963,0.811693716188098,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.877005777945959,9612,7829,7568,0.966662408992208,0.787349146899709,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:successor, e) in G
0.699217536902464,5220,8081,4435,0.54881821556738,0.849616858237548,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.690967612800233,5220,7829,4328,0.552816451654107,0.82911877394636,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:successor, e) in G
0.690742385956914,4685,8081,4097,0.506991708946912,0.874493062966916,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.662839530998639,5104,8081,4147,0.513179061997278,0.8125,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.661542989402753,4685,7829,3878,0.495337846468259,0.827748132337247,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:successor, e) in G
0.661065334715276,5104,7829,4085,0.521778004853749,0.800352664576803,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:successor, e) in G
0.623185840124246,4315,8081,3506,0.433857195891598,0.812514484356895,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.615968884145422,4315,7829,3427,0.437731511048665,0.794206257242178,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:successor, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'compete in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'in the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.58735632183908,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.575477854702975,3535,7829,2803,0.358027845190957,0.792927864214993,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:successor, e) in G
0.57314849804849,3535,8081,2819,0.348842964979582,0.797454031117397,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.562371449705511,3061,8081,2497,0.308996411335231,0.815746488075792,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:predecessor, e) in G
0.560429380688908,2233,8081,1961,0.242667986635317,0.878190774742499,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.55152018613362,2195,8081,1904,0.235614404157901,0.867425968109339,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:predecessor, e) in G
0.549687239959107,1771,8081,1597,0.19762405642866,0.901750423489554,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.548608901162928,2454,7829,2050,0.261846979179972,0.835370823145884,dbo:SoccerClubSeason in c_e and 'consecutive' in l_e => exists s : (s, dbo:successor, e) in G
