value,supA,supB,supAB,condBA,condAB,string
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'liverwort in the family' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'Its natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'is a genus of liverwort' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'natural habitat is' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'Its natural habitat' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'small' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'Its natural habitat is' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverwort in the family' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'a genus of liverwort' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a genus of liverwort' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'small' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'Its natural habitat' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'natural habitat is' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'natural habitat' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'contains the following species' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'is a genus of liverworts' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'It contains the following species' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'following species' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'family of liverworts' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'the following species' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'contains the following species' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a genus of liverworts' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'It contains the following species' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'family of liverworts' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'the following species' in l_e
0.892156862745098,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'following species' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'It contains the following' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'is a family of' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'the following' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'habitat is' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'genus of liverwort' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'is a family' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'contains the following' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'Lejeuneaceae' in l_e
0.889952153110048,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'following' in l_e
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'subtropical or' in l_e
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'or tropical' in l_e
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'subtropical' in l_e
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'subtropical or tropical' in l_e
