value,supA,supB,supAB,condBA,condAB,string
1,77,18,18,1,0.233766233766234,dbo:Swimmer in c_e and 'William' in l_e => (e, dbp:nicknames, "\"Bill\""@en) in G
1,113,16,16,1,0.141592920353982,dbo:Swimmer in c_e and 'a Swedish' in l_e => (e, dbo:deathPlace, dbr:Stockholm) in G
1,142,16,16,1,0.112676056338028,dbo:Swimmer in c_e and 'Swedish' in l_e => (e, dbo:deathPlace, dbr:Stockholm) in G
1,54,16,16,1,0.296296296296296,dbo:Swimmer in c_e and 'was a Swedish' in l_e => (e, dbo:deathPlace, dbr:Stockholm) in G
1,157,21,21,1,0.133757961783439,dbo:Swimmer in c_e and 'Paralympics' in l_e => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,113,15,15,1,0.132743362831858,dbo:Swimmer in c_e and 'a Swedish' in l_e => (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G
1,142,15,15,1,0.105633802816901,dbo:Swimmer in c_e and 'Swedish' in l_e => (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G
1,54,15,15,1,0.277777777777778,dbo:Swimmer in c_e and 'was a Swedish' in l_e => (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G
1,16,64,16,0.25,1,dbo:Swimmer in c_e and 'swimmer from Spain She' in l_e => (e, dbo:nationality, dbr:Spain) in G
1,17,64,17,0.265625,1,dbo:Swimmer in c_e and 'from Spain She' in l_e => (e, dbo:nationality, dbr:Spain) in G
1,98,19,19,1,0.193877551020408,dbo:Swimmer in c_e and 'New Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
1,98,19,19,1,0.193877551020408,dbo:Swimmer in c_e and 'Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
1,77,20,20,1,0.25974025974026,dbo:Swimmer in c_e and 'Czech' in l_e => (e, dbo:nationality, dbr:Czech_Republic) in G
1,91,15,15,1,0.164835164835165,dbo:Swimmer in c_e and 'Greek' in l_e => (e, dbo:nationality, dbr:Greece) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
