value,supA,supB,supAB,condBA,condAB,string
0.583665338645418,502,293,293,1,0.583665338645418,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.569498069498069,518,295,295,1,0.569498069498069,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.50398406374502,502,253,253,1,0.50398406374502,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.492277992277992,518,255,255,1,0.492277992277992,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.461187214611872,219,101,101,1,0.461187214611872,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'born' in l_e(c,p,so)
0.369565217391304,46,17,17,1,0.369565217391304,dbo:SnookerPlayer in c_e and exists o : (e, dbo:rankingWins, o) in G => 'born' in l_e(c,p,so)
0.369565217391304,46,17,17,1,0.369565217391304,dbo:SnookerPlayer in c_e and exists o : (e, dbp:rankingWins, o) in G => 'born' in l_e(c,p,so)
0.36,125,45,45,1,0.36,dbo:SnookerPlayer in c_e and exists o : (e, dbo:otherWins, o) in G => 'born' in l_e(c,p,so)
0.353760445682451,359,127,127,1,0.353760445682451,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.349206349206349,126,44,44,1,0.349206349206349,dbo:SnookerPlayer in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
0.27445652173913,368,101,101,1,0.27445652173913,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.242009132420091,219,53,53,1,0.242009132420091,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'player' in l_e(c,p,os)
0.237442922374429,219,52,52,1,0.237442922374429,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'snooker' in l_e(c,p,os)
0.178082191780822,219,39,39,1,0.178082191780822,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'snooker player' in l_e(c,p,os)
0.133704735376045,359,48,48,1,0.133704735376045,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'snooker' in l_e(c,p,os)
0.128133704735376,359,46,46,1,0.128133704735376,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.128,125,16,16,1,0.128,dbo:SnookerPlayer in c_e and exists o : (e, dbo:otherWins, o) in G => ' (born ' in l_e(c,p,so)
0.119047619047619,126,15,15,1,0.119047619047619,dbo:SnookerPlayer in c_e and exists o : (e, dbp:otherWins, o) in G => ' (born ' in l_e(c,p,so)
0.118721461187215,219,26,26,1,0.118721461187215,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'professional' in l_e(c,p,os)
0.111413043478261,368,41,41,1,0.111413043478261,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'snooker' in l_e(c,p,os)
0.10941475826972,393,43,43,1,0.10941475826972,dbo:SnookerPlayer in c_e and exists o : (e, dbo:centuryBreaks, o) in G => 'born' in l_e(c,p,so)
0.105978260869565,368,39,39,1,0.105978260869565,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.100456621004566,219,22,22,1,0.100456621004566,dbo:SnookerPlayer in c_e and exists o : (e, dbo:sportCountry, o) in G => 'professional snooker' in l_e(c,p,os)
0.100278551532033,359,36,36,1,0.100278551532033,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'snooker player' in l_e(c,p,os)
